pos;pos mf;cat;pos cat;pett;naz;nome;soc;tempo;Min/Km;Distacco in tempo;Distacco in metri;
1;1;A;0;70;it;"NIOLA ATTILIO";"A.S.D. POL. CHIANCIANO";00:42:24;03:24;00:00:00;0;
2;2;A;0;257;it;"ANNETTI ALESSANDRO";"U. P.POLICIANO AREZZO ATLETICA";00:43:21;03:28;00:00:57;273;
3;3;A;0;200;it;"VANNUCCINI FRANCESCO";"PODISTICA IL CAMPINO";00:44:30;03:34;00:02:06;589;
4;4;D;1;93;it;"STOCCHI PAOLO";"AMATORI PODISTICA AREZZO";00:44:35;03:34;00:02:11;612;
5;5;B;1;307;it;"FATICHENTI LEONARDO";"SUBBIANO MARATHON";00:45:03;03:36;00:02:39;735;
6;6;C;1;195;it;"REFI MIRKO";"PODISTICA IL CAMPINO";00:45:26;03:38;00:03:02;834;
7;7;A;1;189;it;"GRAZIANI EMANUELE";"PODISTICA IL CAMPINO";00:45:40;03:39;00:03:16;894;
8;8;E;1;252;it;"SOLDINI ALDO";"U. P.POLICIANO AREZZO ATLETICA";00:45:45;03:40;00:03:21;915;
9;9;A;2;253;it;"TARTAGLINI ALESSANDRO";"U. P.POLICIANO AREZZO ATLETICA";00:45:46;03:40;00:03:22;919;
10;10;B;2;249;it;"RAGAZZINI GIACOMO";"U. P.POLICIANO AREZZO ATLETICA";00:45:48;03:40;00:03:24;927;
11;11;A;3;100;it;"ARRIGUCCI MASSIMO";"ATL. SESTINI FIAMME VERDI AR";00:45:49;03:40;00:03:25;932;
12;12;D;2;113;it;"TARQUINI LEONARDO";"ATL. SESTINI FIAMME VERDI AR";00:45:53;03:40;00:03:29;948;
13;13;D;3;130;it;"CAPACCI GIANLUCA";"AVIS FOIANO";00:46:03;03:41;00:03:39;990;
14;14;B;3;305;it;"BERLINGOZZI LUCA";"AMATORI POD. AREZZO";00:46:47;03:45;00:04:23;1.171;
15;15;E;2;296;it;"GHIRO FABIO";"AURORA ARCI RAVACCIANO 1948";00:46:56;03:45;00:04:32;1.207;
16;16;C;2;104;it;"BERNINI LORENZO";"ATL. SESTINI FIAMME VERDI AR";00:47:00;03:46;00:04:36;1.223;
17;17;A;4;271;it;"METUSHI SATILIANO";"FREE RUNNERS AREZZO";00:47:05;03:46;00:04:41;1.243;
18;18;C;3;10;it;"GRAZZINI PAOLO";"WELOVEINSULINA TEAM";00:47:06;03:46;00:04:42;1.247;
19;19;A;5;267;it;"BUCCA LORENZO";"POL. RINASCITA MONTEVARCHI";00:47:09;03:46;00:04:45;1.259;
20;20;B;4;193;it;"PROSA GIORGIO";"PODISTICA IL CAMPINO";00:47:17;03:47;00:04:53;1.290;
21;21;E;3;197;it;"ROSAI VALENTINO";"PODISTICA IL CAMPINO";00:47:19;03:47;00:04:55;1.298;
22;1;I;0;212;it;"CARPINO ANGELA DONATELLA";"S.S.D.S. MENS SANA IN CORPORE SANO";00:47:26;03:48;00:05:02;1.326;
23;22;C;4;11;it;"ALLORI FABIO";"A.S.D. ATLETICA  PONTICINO";00:47:32;03:48;00:05:08;1.349;
24;23;C;5;246;it;"MANNUCCINI DAVIDE";"U. P.POLICIANO AREZZO ATLETICA";00:47:41;03:49;00:05:17;1.385;
25;24;E;4;67;it;"CARLINI STEFANO";"A.S.D. POL. CHIANCIANO";00:47:45;03:49;00:05:21;1.400;
26;25;D;4;297;it;"PAOLI PAOLO";"ATL. CORRADINI SASSUOLO";00:47:46;03:49;00:05:22;1.404;
27;26;E;5;89;it;"SADOTTI GILBERTO";"AMATORI PODISTICA AREZZO";00:47:52;03:50;00:05:28;1.427;
28;27;A;6;72;it;"PEPARINI ANDREA";"A.S.D. POL. CHIANCIANO";00:47:53;03:50;00:05:29;1.431;
29;28;D;5;230;it;"MAZZARELLI GIACOMO";"SUBBIANO MARATHON";00:47:57;03:50;00:05:33;1.446;
30;29;B;5;216;it;"ANTONINI MARIO";"SUBBIANO MARATHON";00:47:59;03:50;00:05:35;1.454;
31;30;C;6;213;it;"SANTUCCI MARCO";"S.S.D.S. MENS SANA IN CORPORE SANO";00:48:02;03:51;00:05:38;1.465;
32;31;E;6;187;it;"FONTANI ETTORE";"PODISTICA IL CAMPINO";00:48:07;03:51;00:05:43;1.485;
33;32;F;1;251;it;"SINATTI STEFANO";"U. P.POLICIANO AREZZO ATLETICA";00:48:20;03:52;00:05:56;1.534;
34;33;D;6;247;it;"MATTONI ANGELO";"U. P.POLICIANO AREZZO ATLETICA";00:48:26;03:53;00:06:02;1.557;
35;34;B;6;291;it;"PELAGRILLI PAOLO";"G.S. FILIPPIDE - AVIS CAST. DEL LAGO";00:48:34;03:53;00:06:10;1.587;
36;35;D;7;97;it;"SFONDALMONDO MASSIMILIANO";"ATL. AVIS PERUGIA";00:48:44;03:54;00:06:20;1.624;
37;36;B;7;282;it;"FRULLANTI CESARE";"G.P. RICCARDO VALENTI RAPOLANO";00:49:00;03:55;00:06:36;1.683;
38;37;C;7;273;it;"DI MICELI CLAUDIO";"U. P.POLICIANO AREZZO ATLETICA";00:49:03;03:55;00:06:39;1.694;
39;38;C;8;190;it;"LANDUCCI VITTORIO";"PODISTICA IL CAMPINO";00:49:07;03:56;00:06:43;1.709;
40;2;I;0;103;it;"BARNESCHI FRANCESCA";"PODISTICA IL CAMPINO";00:49:10;03:56;00:06:46;1.720;
41;39;A;7;134;it;"MARIOTTI CRISTIAN";"AVIS FOIANO";00:49:14;03:56;00:06:50;1.734;
42;40;E;7;159;it;"FOSCA LORENZO";"G.S. GABBI";00:49:17;03:57;00:06:53;1.745;
