Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
1;1;1974;SM40;0;1121;it;"TRIPPELLA GIOVANNI";"ATLETICA UMBERTIDE";00:29:55;00:00:00;0;03:34;
2;2;1993;SM;0;1229;it;"GRILLI LEONARDO";"A.S.D. ATLETICA UMBERTIDE";00:30:15;00:00:20;92;03:36;
3;3;1994;SM;0;267;it;"LUCARINI FEDERICO";"ATLETICA WINNER FOLIGNO";00:30:21;00:00:26;119;03:37;
4;4;1983;SM;1;1003;it;"GIULIANI LUCA";"A.S.D. OLYMPIC RUNNERS LAMA";00:30:32;00:00:37;169;03:38;
5;5;1981;SM35;1;268;it;"FRATINI FRANCESCO";"MARATHON CLUB C. DI CASTELLO";00:30:44;00:00:49;223;03:40;
6;6;1980;SM35;2;1144;it;"NUCCIARELLI PIERLUIGI";"C.D.P. CIRC.DIP.PERUGINA";00:31:00;00:01:05;293;03:41;
7;7;1984;SM;2;1108;it;"PANFILI MARCO";"ATLETICA TAINO";00:31:10;00:01:15;336;03:43;
8;8;1980;SM35;3;555;it;"LIBERTI PAOLO";"#ILOVERUN ATHLETIC TERNI";00:32:09;00:02:14;583;03:50;
9;9;1985;SM;3;1218;it;"BRUNELLI MICHELE";"A.S.D. OLYMPIC RUNNERS LAMA";00:32:46;00:02:51;730;03:54;
10;10;1986;SM;4;1014;it;"PETRINI LUCA";"ASSISI RUNNERS ASD";00:33:01;00:03:06;788;03:56;
11;11;1986;SM;5;1045;it;"BALUCANI DAVIDE";"ATLETICA AVIS MAGIONE";00:33:12;00:03:17;830;03:57;
12;12;1992;SM;6;1028;it;"GRAZIESCHI PAOLO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:33:40;00:03:45;935;04:01;
13;13;1973;SM40;1;1158;it;"LICATA GABRIELE";"GUBBIO RUNNERS";00:33:58;00:04:03;1.001;04:03;
14;14;1984;SM;7;1161;it;"ORLANDI MARCO";"GUBBIO RUNNERS";00:33:58;00:04:03;1.001;04:03;
15;15;1995;SM;8;1160;it;"MINELLI DAVIDE";"GUBBIO RUNNERS";00:34:06;00:04:11;1.030;04:04;
16;16;1971;SM45;1;1046;it;"BIGARINI MARCO";"ATLETICA AVIS MAGIONE";00:34:07;00:04:12;1.034;04:04;
17;17;1985;SM;9;1157;it;"GALUPPA MATTEO";"GUBBIO RUNNERS";00:34:12;00:04:17;1.052;04:04;
18;18;1971;SM45;2;1087;it;"MORETTI SAMUELE";"ATLETICA IL COLLE ASD";00:34:13;00:04:18;1.055;04:04;
19;19;1969;SM45;3;1182;it;"FAUSTINO SALVATORE";"PODISTICA AVIS DERUTA";00:34:18;00:04:23;1.073;04:05;
20;20;1968;SM45;4;254;it;"CINTI GIANNI";"PODISTICA AVIS DERUTA";00:34:29;00:04:34;1.112;04:06;
21;21;1970;SM45;5;1118;it;"BECCHETTI ENRICO";"ATLETICA UMBERTIDE";00:34:32;00:04:37;1.122;04:07;
22;22;1971;SM45;6;1215;it;"CECATI GIOVANNI";"G.S. GIANNINO PIERALISI";00:34:37;00:04:42;1.140;04:07;
23;23;1972;SM45;7;1059;it;"TOGNOLONI MATTEO";"ATLETICA AVIS PERUGIA";00:34:46;00:04:51;1.171;04:08;
24;24;1999;SM;10;1016;it;"ALBERATI NICOLA";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:34:48;00:04:53;1.178;04:09;
25;25;1966;SM50;1;1147;it;"SPACCI FABRIZIO";"C.D.P. CIRC.DIP.PERUGINA";00:34:48;00:04:53;1.178;04:09;
26;26;1990;SM;11;1202;it;"BIONDINI MARCO";"UISPORT AVIS TODI";00:34:51;00:04:56;1.189;04:09;
27;27;1974;SM40;2;1109;it;"PECCI MARZIO";"ATLETICA TAINO";00:34:53;00:04:58;1.195;04:09;
28;28;1990;SM;12;1163;it;"MARINI ALESSIO";"L'UNATICI ELLERA CORCIANO ASD";00:34:55;00:05:00;1.202;04:09;
29;29;1990;SM;13;1027;it;"GRAZIESCHI GIANLUCA";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:34:56;00:05:01;1.206;04:10;
30;30;1983;SM;14;1057;it;"MENCUCCINI PAOLO";"ATLETICA AVIS PERUGIA";00:35:05;00:05:10;1.237;04:11;
31;31;1973;SM40;3;1196;it;"ORSINI  FEDERICI CRISTIANO";"U. P.POLICIANO AREZZO ATLETICA";00:35:08;00:05:13;1.247;04:11;
32;1;1974;SF40;0;1176;it;"DOTTORI FRANCESCA";"PODISTICA AVIS DERUTA";00:35:13;00:05:18;1.264;04:12;
33;32;1973;SM40;4;1114;it;"TACCHI ALESSANDRO";"ATLETICA TAINO";00:35:52;00:05:57;1.393;04:16;
34;33;1982;SM35;4;1031;it;"MARZILI EROS";"ATL.CAPANNE PRO LOCO ATHL.TEAM";00:36:07;00:06:12;1.441;04:18;
35;34;1964;SM50;2;1074;it;"STACCINI CLAUDIO";"ATLETICA IL COLLE ASD";00:36:16;00:06:21;1.470;04:19;
36;35;1979;SM35;5;1103;it;"FRATINI DANIELE";"ATLETICA TAINO";00:36:17;00:06:22;1.473;04:19;
37;36;1991;SM;15;1186;it;"TABARRINI ROBERTO";"PODISTICA AVIS DERUTA";00:36:29;00:06:34;1.511;04:21;
38;2;1996;SF;0;1148;it;"ULIVIERI CASSANDRA";"C.D.P. CIRC.DIP.PERUGINA";00:36:47;00:06:52;1.568;04:23;
