Pos.;M/F;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km
1;1;A (ASSOLUTI);1;1;it;LANZI SIMONE;U. P.POLICIANO AREZZO ATLETICA;00:43:07;00:00:00;0;03:45
2;2;A (ASSOLUTI);2;174;it;MARINI GIUSEPPE;MARATHON CLUB CITTA' DI CASTELLO;00:43:35;00:00:28;123;03:47
3;3;A (ASSOLUTI);3;65;it;GIULIANI LUCA;ATL. AVIS PERUGIA;00:43:35;00:00:28;123;03:47
4;4;A (ASSOLUTI);4;309;it;MONACI ALESSANDRO;MENS SANA SIENA;00:44:00;00:00:53;230;03:50
5;5;A (ASSOLUTI);5;221;it;REFI MIRKO;PODISTICA IL CAMPINO;00:44:16;00:01:09;298;03:51
6;6;A (ASSOLUTI);6;49;it;ANDREONI DANIELE;A.S.D. POL. TIFERNUM V;00:44:37;00:01:30;386;03:53
7;7;A (ASSOLUTI);7;216;it;VANNUCCINI FRANCESCO;PODISTICA IL CAMPINO;00:44:48;00:01:41;432;03:54
8;8;A (ASSOLUTI);8;76;it;FARINELLI ANDREA;ATL. SESTINI FIAMME VERDI AR;00:44:58;00:01:51;473;03:55
9;9;A (ASSOLUTI);9;253;it;BESI DAVIDE;TIFERNO RUNNERS;00:45:15;00:02:08;542;03:56
10;10;A (ASSOLUTI);10;63;it;STOCCHI PAOLO;AMATORI PODISTICA AREZZO;00:45:54;00:02:47;697;04:00
11;11;A (ASSOLUTI);11;254;it;BETTACCHINI ANTONELLO;TIFERNO RUNNERS;00:45:57;00:02:50;709;04:00
12;12;A (ASSOLUTI);12;83;it;TARQUINI LEONARDO;ATL. SESTINI FIAMME VERDI AR;00:46:01;00:02:54;724;04:00
13;13;A (ASSOLUTI);13;111;it;NUCCIARELLI PIERLUIGI;CDP-T&RB GROUP-AREA SISTEMA;00:46:12;00:03:05;767;04:01
14;14;A (ASSOLUTI);14;164;it;CONTI MARCO;MARATHON CLUB CITTA' DI CASTELLO;00:46:21;00:03:14;802;04:02
15;15;B (VETERANI);1;222;it;ROSAI VALENTINO;PODISTICA IL CAMPINO;00:46:27;00:03:20;825;04:02
16;16;A (ASSOLUTI);15;130;it;CHIELI LUCA;GI.POINT PROFESSIONE SPORT;00:46:47;00:03:40;901;04:04
17;17;A (ASSOLUTI);16;43;it;LEMINCI OMAR;A.S.D. OLYMPIC RUNNERS LAMA;00:46:49;00:03:42;908;04:04
18;18;A (ASSOLUTI);17;69;it;BIANCONI ENRICO;ATL. IL COLLE PERUGIA;00:46:54;00:03:47;927;04:05
19;19;A (ASSOLUTI);18;32;it;BIANCHINI DANIELE;A.S.D. OLYMPIC RUNNERS LAMA;00:47:03;00:03:56;961;04:06
20;20;A (ASSOLUTI);19;161;it;CARDINALI MAURO;MARATHON CLUB CITTA' DI CASTELLO;00:47:14;00:04:07;1.002;04:06
21;21;B (VETERANI);2;61;it;SADOTTI GILBERTO;AMATORI PODISTICA AREZZO;00:47:26;00:04:19;1.046;04:08
22;22;A (ASSOLUTI);20;5;it;ALLORI FABIO;ATL. PONTICINO;00:47:38;00:04:31;1.090;04:09
23;23;A (ASSOLUTI);21;266;it;GRAZZINI PAOLO;WELOVEINSULINA TEAM;00:47:46;00:04:39;1.119;04:09
24;24;A (ASSOLUTI);22;67;it;SFONDALMONDO MASSIMILIANO;ATL. AVIS PERUGIA;00:47:53;00:04:46;1.144;04:10
25;25;B (VETERANI);3;33;it;BRAGANTI CLAUDIO;A.S.D. OLYMPIC RUNNERS LAMA;00:47:58;00:04:51;1.162;04:10
26;26;B (VETERANI);4;284;it;MORINI FEDERICO;UISP ALTOTEVERE;00:48:01;00:04:54;1.173;04:11
27;27;A (ASSOLUTI);23;94;it;CRULLI LUCA;ATLETICA AVIS SANSEPOLCRO;00:48:04;00:04:57;1.184;04:11
28;28;A (ASSOLUTI);24;310;it;FONI MASSIMO;RUNCARD;00:48:05;00:04:58;1.187;04:11
29;29;A (ASSOLUTI);25;210;it;DI CRISTO CIRO;PODISTICA IL CAMPINO;00:48:08;00:05:01;1.198;04:11
30;30;A (ASSOLUTI);26;172;it;MANCINI GIOVANNI;MARATHON CLUB CITTA' DI CASTELLO;00:48:10;00:05:03;1.205;04:11
31;31;A (ASSOLUTI);27;48;it;TARABELLA STEFANO;A.S.D. OLYMPIC RUNNERS LAMA;00:48:11;00:05:04;1.209;04:11
32;32;A (ASSOLUTI);28;217;it;LANDUCCI VITTORIO;PODISTICA IL CAMPINO;00:48:12;00:05:05;1.212;04:12
33;33;A (ASSOLUTI);29;44;it;PAOLUCCI MARCO;A.S.D. OLYMPIC RUNNERS LAMA;00:48:17;00:05:10;1.230;04:12
34;34;A (ASSOLUTI);30;152;it;AQUILANI LUCA;MARATHON CLUB CITTA' DI CASTELLO;00:48:22;00:05:15;1.248;04:12
35;35;A (ASSOLUTI);31;182;it;PAONE EMILIO;MARATHON CLUB CITTA' DI CASTELLO;00:48:38;00:05:31;1.304;04:14
36;36;B (VETERANI);5;8;it;PACI MASSIMO;ATL. PONTICINO;00:49:09;00:06:02;1.411;04:16
37;37;A (ASSOLUTI);32;274;it;BARBERI ALESSANDRO;A.S.D. OLYMPIC RUNNERS LAMA;00:49:19;00:06:12;1.445;04:17
38;38;A (ASSOLUTI);33;154;it;BALDACCI DAVID;MARATHON CLUB CITTA' DI CASTELLO;00:49:38;00:06:31;1.509;04:19
