Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
1;1;1970;SM45;0;1001;it;"CONTI PIERGIORGIO";"POL. VIRTUS SPOLETO";01:08:13;00:00:00;0;03:54;
2;2;1981;SM;0;1047;it;"CARBONI CRISTIAN";"NEVER STOP RUN";01:09:25;00:01:12;302;03:58;
3;3;1990;SM;0;1101;it;"ALIBOUCHE YASSINE";"ATL. SPOLETO 2010";01:13:32;00:05:19;1.265;04:12;
4;4;1986;SM;1;1108;it;"GIACOMELLI MATTEO";"RUNNERS SANGEMINI TR";01:14:49;00:06:36;1.543;04:17;
5;5;1967;SM45;1;1102;it;"CAVALLUCCI MARCO";"RUNNERS SANGEMINI TR";01:15:20;00:07:07;1.653;04:18;
6;6;1969;SM45;2;1044;it;"CARDINALI MAURO";"MARATHON CLUB C. DI CASTELLO";01:15:43;00:07:30;1.733;04:20;
7;7;1960;SM55;1;1071;it;"GIORGETTI CLAUDIO";"AMATORI POD. TERNI";01:17:22;00:09:09;2.069;04:25;
8;8;1964;SM50;1;1106;it;"MARINI OLIVIERO";"RUNNERS SANGEMINI TR";01:17:22;00:09:09;2.069;04:25;
9;9;1991;SM;2;1024;it;"FERRANTE DANIELE";"ATL. SPOLETO 2010";01:17:53;00:09:40;2.172;04:27;
10;10;1986;SM;3;1051;it;"MARINANGELI LORENZO";"NEVER STOP RUN";01:19:27;00:11:14;2.474;04:32;
11;11;1979;SM35;1;1100;it;"TYOULI RACHID";"ATL. SPOLETO 2010";01:21:00;00:12:47;2.761;04:38;
12;12;1972;SM40;1;1110;it;"MINISTRO FRANCESCO";"AMATORI PODISTICA TERNI";01:21:27;00:13:14;2.843;04:39;
13;1;1973;OVER 40;0;1109;it;"CARDARELLI FABIOLA";"AMATORI POD. TERNI";01:21:27;00:13:14;2.843;04:39;
14;13;1982;SM;4;1123;it;"FREGONESE CARLO";"POL. VIRTUS SPOLETO";01:21:51;00:13:38;2.914;04:41;
15;14;1955;SM60;1;1118;it;"FALEO FABRIZIO";"RONDA GHIBELLINA";01:24:45;00:16:32;3.413;04:51;
16;15;1957;SM55;2;1093;it;"MARINANGELI ADRIANO";"ATL. TREVI";01:24:46;00:16:33;3.416;04:51;
17;16;1970;SM45;3;1086;it;"TITTARELLI SAURO";"POD. AVIS FABRIANO AN";01:25:03;00:16:50;3.463;04:52;
18;17;1984;SM;5;1032;it;"BELLINI NICOLA";"DREAM RUNNERS PG";01:25:09;00:16:56;3.480;04:52;
19;18;1967;SM45;4;1088;it;"SALVATORI GABRIELE";"POD. AVIS FABRIANO AN";01:25:40;00:17:27;3.564;04:54;
20;19;1984;SM;6;1125;it;"DI GIANBERARDINO DARIO";"MAGIC RUNNERS";01:25:54;00:17:41;3.602;04:55;
21;20;1981;SM;7;1124;it;"ZUALDI MICHELE";"POL. VIRTUS SPOLETO";01:26:09;00:17:56;3.642;04:55;
22;21;1984;SM;8;1026;it;"GUZZINI MATTEO";"ATL. TRODICA MORROVALLE";01:27:06;00:18:53;3.794;04:59;
23;22;1975;SM40;2;1011;it;"CECCHETTI DANIELE";"AMATORI POD. TERNI";01:27:18;00:19:05;3.825;04:59;
24;23;1958;SM55;3;1023;it;"CELESTI CORRADO";"ATL. SPOLETO 2010";01:28:23;00:20:10;3.993;05:03;
25;2;1979;UNNDER 40;0;1083;it;"ANTONINI MICHELA";"ATL. SPOLETO 2010";01:29:27;00:21:14;4.154;05:07;
26;24;1961;SM50;2;1030;it;"STROPPA EDIO";"ATL. WINNER FOLIGNO";01:29:56;00:21:43;4.225;05:08;
27;25;1973;SM40;3;1006;it;"AGOSTINI MICHELE";"A.P. PONTE FELCINO PG";01:29:56;00:21:43;4.225;05:08;
28;26;1966;SM45;5;1090;it;"FOIS LUIGI";"ATL. SPOLETO 2010";01:30:31;00:22:18;4.311;05:10;
29;3;1965;OVER 40;0;1055;it;"BRAGANTI MARIA";"OLYMPIC RUNNERS LAMA";01:30:35;00:22:22;4.321;05:11;
30;27;1982;SM;9;1116;it;"D'ANGELO GIACOMO";"ATL. CIVITANOVA";01:30:57;00:22:44;4.374;05:12;
31;28;1961;SM50;3;1084;it;"BACHIORRI MARCO";"ATL. LIBERTAS ARCS";01:31:06;00:22:53;4.395;05:12;
32;29;1979;SM35;2;1054;it;"PASQUALINI SAMUELE";"NEVER STOP RUN";01:31:16;00:23:03;4.419;05:13;
33;30;1985;SM;10;1052;it;"OLIVI MARCO";"NEVER STOP RUN";01:31:16;00:23:03;4.419;05:13;
34;31;1956;SM55;4;1059;it;"PORCHETTI FABRIZIO";"POD. MYRICAE TERNI";01:31:28;00:23:15;4.448;05:14;
35;32;1968;SM45;6;1117;it;"SECCARONI STEFANO";"AMATORI POD. TERNI";01:31:36;00:23:23;4.467;05:14;
36;33;1969;SM45;7;1031;it;"MARTINELLI MARCO";"ATLETA LIBERO";01:31:52;00:23:39;4.505;05:15;
37;34;1959;SM55;5;1103;it;"UBALDI EUGENIO";"ASSISI RUNNERS";01:32:17;00:24:04;4.563;05:16;
38;35;1959;SM55;6;1104;it;"MORETTI ALESSIO";"APERDIFIATO";01:32:17;00:24:04;4.563;05:16;
39;36;1980;SM35;3;1046;it;"MILLI MARCO";"MARATHON CLUB C. DI CASTELLO";01:32:21;00:24:08;4.573;05:17;
40;4;1967;OVER 40;1;1085;it;"BORNORONI MARIA";"POD. AVIS FABRIANO AN";01:32:27;00:24:14;4.587;05:17;
