Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
1;1;1982;B;0;78;it;"ROQTI ABDERRAFII";"FINANZA SPORT CAMPANIA";00:37:47;00:00:00;0;03:11;
2;2;1982;B;0;393;it;"MARHNAOUI TARIK";"COLLEFERRO ATLETICA";00:37:48;00:00:01;5;03:11;
3;3;1976;C;0;23;it;"GRAVANTE ANTONIO";"C.U.S. ROMA";00:38:20;00:00:33;170;03:14;
4;4;1992;A;1;1041;it;"EL KHALIL YASSIN";"U.P. POLICIANO AREZZO";00:38:50;00:01:03;321;03:16;
5;5;1968;E;1;388;it;"CALDERONE SALVATORE";"C.U.S. TORINO";00:39:20;00:01:33;468;03:19;
6;6;1983;B;1;765;it;"NIOLA ATTILIO";"U.P. POLICIANO AREZZO";00:39:34;00:01:47;535;03:20;
7;7;1981;B;2;2;it;"TIBERTI TITO";"C.U.S. PAVIA";00:39:56;00:02:09;639;03:22;
8;8;1984;B;3;389;it;"PETRINI DANIELE";"ATL. AVIS PERUGIA";00:40:10;00:02:23;705;03:23;
9;9;1995;A;2;51;it;"MORA GIACOMO";"C.U.S. BRESCIA";00:40:23;00:02:36;765;03:24;
10;10;1994;A;3;730;it;"ANGELONI GIULIO";"ATL. AVIS PERUGIA";00:40:31;00:02:44;801;03:25;
11;11;1992;A;4;32;it;"HARRISON THOMAS";"ATL. AVIS PERUGIA";00:41:18;00:03:31;1.012;03:29;
12;12;1987;B;4;763;it;"MERLUZZO MATTEO";"G.S. FILIPPIDE C. D. LAGO";00:41:49;00:04:02;1.146;03:31;
13;13;1978;C;1;331;it;"CHIAPPINI DANIELE";"POD. CARSULAE TR";00:42:57;00:05:10;1.429;03:37;
14;1;1990;AF;0;354;it;"CHEBITOK RUTH";"ATHLETIC TERNI";00:43:16;00:05:29;1.506;03:38;
15;14;1976;C;2;784;it;"COLETTI ALESSIO";"POD. AVIS DERUTA";00:43:19;00:05:32;1.518;03:39;
