Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
1;1;1982;SM35;0;388;ke;"NGENO DANIEL KIPKIRUI";"ASS.ATL.LIBERTAS ORVIETO";01:07:34;00:00:00;0;03:13;
2;2;1979;SM35;0;373;ma;"ZITOUNI YOUNESS";"A.S.D. POD. 'IL LAGHETTO'";01:10:59;00:03:25;1.010;03:23;
3;3;1992;SM;0;526;it;"EL KHALIL YASSIN";"UP POLICIANO";01:16:27;00:08:53;2.440;03:38;
4;1;1995;SF;0;564;it;"MARTINETTI COSTANZA";"ATL. LIBERTAS ARCS CUS PERUGIA";01:17:50;00:10:16;2.770;03:42;
5;2;1989;SF;0;455;ke;"WAKABU RUTH CHELANGAT";"ATLETICA FUTURA A.S.D.";01:18:37;00:11:03;2.951;03:45;
6;4;1970;SM45;1;488;it;"DI STEFANO SILVIO";"C.D.P. CIRC.DIP.PERUGINA";01:21:36;00:14:02;3.611;03:53;
7;5;1966;SM50;1;558;it;"RENZETTI STEFANO";"GIPOINT S.S.D. RUNNERS";01:22:32;00:14:58;3.808;03:56;
8;3;1981;SF35;0;450;it;"TAMBURI SILVIA";"ATLETICA AVIS PERUGIA";01:23:00;00:15:26;3.904;03:57;
9;6;1972;SM45;2;452;it;"TORTOIOLI MARCO";"ATLETICA AVIS PERUGIA";01:23:21;00:15:47;3.976;03:58;
10;7;1971;SM45;3;547;it;"SFONDALMONDO MASSIMILIANO";"TX FITNESS S.S.D. ARL";01:24:40;00:17:06;4.241;04:02;
11;8;1975;SM40;1;454;it;"COMANDUCCI MASSIMO";"ATLETICA AVIS SANSEPOLCRO";01:24:52;00:17:18;4.280;04:03;
12;9;1972;SM45;4;489;ma;"DURANTI GABRIELE";"C.D.P. CIRC.DIP.PERUGINA";01:25:25;00:17:51;4.388;04:04;
13;10;1973;SM40;2;487;it;"CUITI STEFANO";"C.D.P. CIRC.DIP.PERUGINA";01:25:48;00:18:14;4.462;04:05;
14;11;1972;SM45;5;437;it;"CANCELLONI MARCELLO";"ATLETICA AVIS PERUGIA";01:26:04;00:18:30;4.513;04:06;
15;12;1956;SM60;1;503;it;"TUMMOLO LUCIANO";"COLLEFERRO ATLETICA";01:26:52;00:19:18;4.665;04:08;
16;13;1966;SM50;2;375;it;"ZANINO GIOVANNI ALESSIO";"A.S.P.A. BASTIA";01:27:02;00:19:28;4.697;04:09;
17;14;1975;SM40;3;562;it;"SALARI PECCICA MICHELE";"POD. AVIS FABRIANO AN";01:28:23;00:20:49;4.946;04:13;
18;15;1963;SM50;3;493;it;"MARIOLI STEFANO";"C.D.P. CIRC.DIP.PERUGINA";01:28:32;00:20:58;4.973;04:13;
19;16;1977;SM40;4;385;it;"SUSTA FEDERICO";"APERDIFIATO";01:29:42;00:22:08;5.181;04:16;
20;17;1973;SM40;5;377;it;"GAILLARDI ALESSIO";"A.S.P.A. BASTIA";01:29:57;00:22:23;5.225;04:17;
21;18;1967;SM50;4;370;it;"BALDACCI GRAZIANO";"A.S.D. OLYMPIC RUNNERS LAMA";01:30:11;00:22:37;5.266;04:18;
22;19;1976;SM40;6;410;it;"VOLPI ROBERTO";"ASSISI RUNNERS ASD";01:30:15;00:22:41;5.278;04:18;
23;20;1968;SM45;6;502;it;"TOMASSOLI MASSIMILIANO";"C.D.P. CIRC.DIP.PERUGINA";01:30:25;00:22:51;5.307;04:18;
24;21;1966;SM50;5;390;it;"BOSCO SABINO";"ASSISI RUNNERS ASD";01:30:27;00:22:53;5.312;04:18;
25;4;1976;SF40;1;421;it;"POESINI FEDERICA";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:30:48;00:23:14;5.373;04:19;
26;22;1967;SM50;6;525;it;"SAKHI AZEDDINE";"MARATHON CLUB CITTA' DI CASTEL";01:30:53;00:23:19;5.387;04:20;
27;23;1962;SM55;1;504;it;"FIORUCCI MARCO";"DREAM RUNNERS PERUGIA";01:31:38;00:24:04;5.515;04:22;
28;24;1960;SM55;2;471;it;"PORZI FABIO";"ATLETICA IL COLLE ASD";01:31:42;00:24:08;5.526;04:22;
29;25;1976;SM40;7;534;it;"ZAMPI GIANCARLO";"PODISTICA AVIS DERUTA";01:31:45;00:24:11;5.535;04:22;
30;26;1963;SM50;7;549;it;"DORILLO MAURIZIO";"UMBRIA OFFROAD ASD";01:32:00;00:24:26;5.577;04:23;
31;27;1979;SM35;1;418;it;"MIELE DAVIDE";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:32:08;00:24:34;5.599;04:23;
32;28;1961;SM55;3;575;it;"IAIANI GIUSEPPE";"UISP FOLIGNO";01:32:19;00:24:45;5.630;04:24;
33;29;1982;SM35;2;403;it;"RONCI ANDERSON";"ASSISI RUNNERS ASD";01:32:24;00:24:50;5.643;04:24;
34;30;1975;SM40;8;442;it;"GIORDANI MIRKO";"ATLETICA AVIS PERUGIA";01:32:53;00:25:19;5.723;04:25;
35;31;1962;SM55;4;479;it;"PALLOTTA ROBERTO";"ATLETICA WINNER FOLIGNO";01:33:04;00:25:30;5.753;04:26;
36;32;1966;SM50;8;566;it;"PALAZZETTI GIANLUCA";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:33:12;00:25:38;5.775;04:26;
37;33;1968;SM45;7;570;it;"BARTOLINI CELESTINO";"ATLETICA AVIS SANSEPOLCRO";01:33:17;00:25:43;5.789;04:27;
38;34;1968;SM45;8;532;it;"SAVERI UGO";"POD. LINO SPAGNOLI PG";01:33:24;00:25:50;5.808;04:27;
39;35;1953;SM60;2;453;it;"VENTANNI ONELIO";"ATLETICA AVIS PERUGIA";01:33:48;00:26:14;5.873;04:28;
40;36;1970;SM45;9;429;it;"PATUMI ROBERTO";"ATL.LIBERTAS A.R.C.S. PERUGIA";01:33:50;00:26:16;5.878;04:28;
41;37;1969;SM45;10;459;it;"BENEDETTI STEFANO";"ATLETICA IL COLLE ASD";01:34:10;00:26:36;5.932;04:29;
42;38;1972;SM45;11;393;it;"CASSETTA FABIO";"ASSISI RUNNERS ASD";01:34:28;00:26:54;5.979;04:30;
43;39;1961;SM55;5;563;it;"BRANDI SECONDO";"POD. AVIS FABRIANO AN";01:34:30;00:26:56;5.985;04:30;
44;40;1972;SM45;12;411;it;"ZIARELLI FABIO";"ASSISI RUNNERS ASD";01:34:38;00:27:04;6.006;04:30;
45;5;1967;SF50;1;565;it;"CHERCHI RENATA";"A.S.ATHLON BASTIA";01:34:39;00:27:05;6.008;04:30;
46;41;1978;SM35;3;538;it;"GRANIERI EMANUELE";"PODISTICA AVIS DERUTA";01:34:42;00:27:08;6.016;04:31;
47;42;1965;SM50;9;571;it;"PECORARI MASSIMO";"ATLETICA AVIS SANSEPOLCRO";01:34:47;00:27:13;6.030;04:31;
48;43;1981;SM35;4;516;it;"TOMASSONI ANTONIO";"G.S.FILIPPIDE";01:34:52;00:27:18;6.043;04:31;
49;44;1985;SM;1;462;it;"CAPORALETTI FRANCESCO";"ATLETICA IL COLLE ASD";01:34:56;00:27:22;6.053;04:31;
50;6;1974;SF40;2;541;it;"VICHI KATIUSCIA";"PODISTICA AVIS DERUTA";01:35:10;00:27:36;6.090;04:32;
51;45;1986;SM;2;402;it;"RASCHELLA' DOMENICO";"ASSISI RUNNERS ASD";01:35:26;00:27:52;6.132;04:33;
52;46;1972;SM45;13;535;it;"ANTONELLI MANOLO";"PODISTICA AVIS DERUTA";01:35:34;00:28:00;6.152;04:33;
53;47;1975;SM40;9;408;it;"VERDUCCI LEONARDO";"ASSISI RUNNERS ASD";01:35:42;00:28:08;6.173;04:33;
54;48;1993;SM;3;550;it;"ANTONELLI GIONATA";"VOLUMNIA SERICAP PG";01:35:52;00:28:18;6.199;04:34;
55;49;1964;SM50;10;448;it;"REALI GABRIELE";"ATLETICA AVIS PERUGIA";01:35:58;00:28:24;6.214;04:34;
56;50;1981;SM35;5;573;it;"PELAGRILLI PAOLO";"G.S.FILIPPIDE";01:36:36;00:29:02;6.311;04:36;
57;51;1979;SM35;6;434;it;"DADDI RICCARDO";"ATLETICA AVIS PERUGIA";01:36:41;00:29:07;6.324;04:36;
58;52;1986;SM;4;401;it;"PERNA VINCENZO";"ASSISI RUNNERS ASD";01:36:44;00:29:10;6.331;04:36;
59;53;1979;SM35;7;406;it;"SANTONI MASSIMILIANO";"ASSISI RUNNERS ASD";01:37:05;00:29:31;6.384;04:37;
60;54;1977;SM40;10;560;it;"PERUZZI NICOLA";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:37:11;00:29:37;6.399;04:38;
61;55;1969;SM45;14;422;it;"RANIERI SILVIO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:37:14;00:29:40;6.407;04:38;
62;56;1976;SM40;11;474;it;"LACCHI MASSIMILIANO";"ATLETICA TAINO";01:37:15;00:29:41;6.409;04:38;
63;57;1970;SM45;15;509;it;"CANNONI MIRKO";"G.S.FILIPPIDE";01:37:18;00:29:44;6.417;04:38;
64;58;1957;SM60;3;545;it;"MARINANGELI ADRIANO";"RUNNERS SANGEMINI TR";01:37:24;00:29:50;6.432;04:38;
65;7;1977;SF40;3;546;it;"PIASTRA LORENA";"TX FITNESS S.S.D. ARL";01:37:45;00:30:11;6.484;04:39;
66;59;1969;SM45;16;514;it;"RICCIO VINCENZO";"G.S.FILIPPIDE";01:37:59;00:30:25;6.518;04:40;
67;60;1977;SM40;12;460;it;"BIANCONI ENRICO";"ATLETICA IL COLLE ASD";01:38:04;00:30:30;6.531;04:40;
68;61;1988;SM;5;384;it;"CAROSATI MARCO";"APERDIFIATO";01:38:07;00:30:33;6.538;04:40;
69;62;1968;SM45;17;463;it;"CAPPONI MARCO";"ATLETICA IL COLLE ASD";01:38:22;00:30:48;6.575;04:41;
70;63;1959;SM55;6;477;it;"VALECCHI CARLO";"ATLETICA UMBERTIDE";01:39:02;00:31:28;6.672;04:43;
71;8;1976;SF40;4;517;it;"VAN DER MALE SYLVIA";"G.S.FILIPPIDE";01:39:29;00:31:55;6.737;04:44;
72;9;1979;SF35;1;392;it;"CAPORICCI LAURA";"ASSISI RUNNERS ASD";01:39:42;00:32:08;6.768;04:45;
73;64;1975;SM40;13;430;it;"FUMANTI MICHELE";"ATLETICA AVIS MAGIONE";01:39:47;00:32:13;6.780;04:45;
74;65;1972;SM45;18;431;it;"LASAGNA FRANCESCO";"ATLETICA AVIS MAGIONE";01:39:48;00:32:14;6.782;04:45;
75;66;1959;SM55;7;531;it;"MENDICINO SALVATORE";"POD. LINO SPAGNOLI PG";01:39:49;00:32:15;6.784;04:45;
76;67;1969;SM45;19;465;it;"CASTELLANI ENRICO";"ATLETICA IL COLLE ASD";01:40:08;00:32:34;6.829;04:46;
77;68;1974;SM40;14;420;it;"PELAGRILLI MIRKO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:40:26;00:32:52;6.872;04:47;
78;69;1969;SM45;20;495;it;"PANCIAROLA FABIO";"C.D.P. CIRC.DIP.PERUGINA";01:40:37;00:33:03;6.897;04:48;
79;70;1970;SM45;21;572;it;"VECCHINI SERGIO";"MARATHON CLUB CITTA' DI CASTEL";01:40:37;00:33:03;6.897;04:48;
80;71;1964;SM50;11;419;it;"PAOLONI PIERO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:41:02;00:33:28;6.956;04:49;
81;72;1974;SM40;15;537;it;"CALDERINI CRISTIANO";"PODISTICA AVIS DERUTA";01:41:04;00:33:30;6.960;04:49;
82;73;1980;SM35;8;395;it;"DE SANTIS FABIO";"ASSISI RUNNERS ASD";01:41:08;00:33:34;6.970;04:49;
83;74;1962;SM55;8;494;it;"MELUCCI EMILIO";"C.D.P. CIRC.DIP.PERUGINA";01:41:17;00:33:43;6.990;04:49;
84;75;1971;SM45;22;398;it;"MARCHESINI LUCA";"ASSISI RUNNERS ASD";01:41:43;00:34:09;7.050;04:51;
85;76;1971;SM45;23;412;it;"LEPRATTO ANGELO";"ATL. OVADESE ORMIG";01:41:49;00:34:15;7.064;04:51;
86;77;1969;SM45;24;569;it;"BACHIORRI MICHELE";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:42:03;00:34:29;7.096;04:52;
87;78;1993;SM;6;551;it;"BARTOLINI LORENZO";"VOLUMNIA SERICAP PG";01:42:17;00:34:43;7.127;04:52;
88;79;1951;SM65;1;469;it;"PASSERI LUCIANO";"ATLETICA IL COLLE ASD";01:42:25;00:34:51;7.145;04:53;
89;80;1961;SM55;9;530;it;"GIANNONI CLAUDIO";"POD. LINO SPAGNOLI PG";01:43:12;00:35:38;7.250;04:55;
90;81;1993;SM;7;533;it;"ROMOLI GIORDANO";"PODISTICA AVIS DERUTA";01:43:22;00:35:48;7.273;04:55;
91;82;1983;SM;8;405;it;"SANTIFICETUR FILIPPO";"ASSISI RUNNERS ASD";01:43:23;00:35:49;7.275;04:55;
92;10;1973;SF40;5;476;it;"CIUCHI SILVIA";"ATLETICA UMBERTIDE";01:43:39;00:36:05;7.310;04:56;
93;83;1958;SM55;10;391;it;"BRESCIANI CLAUDIO";"ASSISI RUNNERS ASD";01:44:07;00:36:33;7.372;04:58;
94;84;1967;SM50;12;496;it;"PASQUINI MARIO";"C.D.P. CIRC.DIP.PERUGINA";01:44:29;00:36:55;7.419;04:59;
95;85;1970;SM45;25;371;it;"CRISPOLTONI GIORGIO";"A.S.D. OLYMPIC RUNNERS LAMA";01:44:35;00:37:01;7.432;04:59;
96;86;1969;SM45;26;417;it;"MARCANTONINI PAOLO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:44:50;00:37:16;7.465;05:00;
97;11;1972;SF45;1;522;it;"TINE' VIOLA";"L'UNATICI ELLERA CORCIANO ASD";01:44:58;00:37:24;7.482;05:00;
98;87;1956;SM60;4;374;it;"RAGNI FRANCESCO";"A.S.P.A. BASTIA";01:45:00;00:37:26;7.486;05:00;
99;88;1971;SM45;27;443;it;"PANICALE STEFANO";"ATLETICA AVIS PERUGIA";01:45:15;00:37:41;7.518;05:01;
100;89;1966;SM50;13;428;it;"VIGNAROLI ANDREA";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:45:17;00:37:43;7.523;05:01;
101;90;1972;SM45;28;491;it;"GOBBINI SIMONE";"C.D.P. CIRC.DIP.PERUGINA";01:45:19;00:37:45;7.527;05:01;
102;12;1982;SF35;2;394;it;"CAVALLUCCI VALENTINA";"ASSISI RUNNERS ASD";01:45:55;00:38:21;7.603;05:03;
103;91;1960;SM55;11;574;it;"FILUGELLI GIANNETTO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:46:03;00:38:29;7.620;05:03;
104;92;1975;SM40;16;457;it;"BELLINI ALESSIO";"ATLETICA IL COLLE ASD";01:46:07;00:38:33;7.628;05:03;
105;93;1958;SM55;12;436;it;"CANAPARI FRANCESCO";"ATLETICA AVIS PERUGIA";01:46:07;00:38:33;7.628;05:03;
106;94;1981;SM35;9;544;it;"CALZONI EMANUELE";"RUNCARD";01:46:27;00:38:53;7.670;05:04;
107;95;1977;SM40;17;376;it;"ARREGUI ARIEL LEONARDO";"A.S.P.A. BASTIA";01:46:33;00:38:59;7.683;05:04;
108;13;1975;SF40;6;548;it;"VARASANO EMANUELA";"TX FITNESS S.S.D. ARL";01:46:33;00:38:59;7.683;05:04;
109;14;1968;SF45;2;444;it;"PAPPADA' ROBERTA";"ATLETICA AVIS PERUGIA";01:46:42;00:39:08;7.701;05:05;
110;15;1984;SF;1;435;it;"BARBERINI MICHELA";"ATLETICA AVIS PERUGIA";01:46:43;00:39:09;7.704;05:05;
111;96;1977;SM40;18;473;it;"BURZACCA GIULIO";"ATLETICA TAINO";01:47:03;00:39:29;7.745;05:06;
112;97;1968;SM45;29;433;it;"BIANCARELLI MARTINEL AMILCARE";"ATLETICA AVIS PERUGIA";01:47:11;00:39:37;7.761;05:06;
113;98;1980;SM35;10;458;it;"BELLUCCI CRISTIAN";"ATLETICA IL COLLE ASD";01:47:14;00:39:40;7.768;05:06;
114;99;1967;SM50;14;447;it;"POPONESI FILIPPO";"ATLETICA AVIS PERUGIA";01:47:27;00:39:53;7.794;05:07;
115;100;1966;SM50;15;400;it;"NEBIOLO ALFREDO";"ASSISI RUNNERS ASD";01:47:38;00:40:04;7.817;05:08;
116;101;1974;SM40;19;536;it;"BALDASSARRI MICHELE";"PODISTICA AVIS DERUTA";01:47:52;00:40:18;7.845;05:08;
117;102;1976;SM40;20;468;it;"NOBILINI LUCA";"ATLETICA IL COLLE ASD";01:47:57;00:40:23;7.855;05:08;
118;103;1983;SM;9;383;it;"PALAZZETTI MATTEO";"APD P. FELCINO";01:48:01;00:40:27;7.864;05:09;
119;104;1950;SM65;2;497;it;"PEDUCCI MAURIZIO";"C.D.P. CIRC.DIP.PERUGINA";01:48:11;00:40:37;7.884;05:09;
120;105;1969;SM45;30;378;it;"GONZALEZ ROJAS ALONSO RAMIRO";"A.S.P.A. BASTIA";01:48:14;00:40:40;7.890;05:09;
121;16;1968;SF45;3;389;it;"BARTONI MANUELA";"ASSISI RUNNERS ASD";01:48:21;00:40:47;7.904;05:10;
122;106;1963;SM50;16;472;it;"SALVATORI DARIO";"ATLETICA IL COLLE ASD";01:48:25;00:40:51;7.912;05:10;
123;107;1958;SM55;13;413;it;"CASCIANO PIO";"ATL. SESTINI FIAMME VERDI AR";01:48:28;00:40:54;7.918;05:10;
124;17;1965;SF50;2;440;it;"DEL BIANCO SILVIA";"ATLETICA AVIS PERUGIA";01:48:34;00:41:00;7.930;05:10;
125;108;1969;SM45;31;456;it;"BAROLA MARCO";"ATLETICA IL COLLE ASD";01:48:38;00:41:04;7.938;05:10;
126;18;1974;SF40;7;461;it;"BRIZIARELLI BARBARA";"ATLETICA IL COLLE ASD";01:48:38;00:41:04;7.938;05:10;
127;109;1983;SM;10;423;it;"RUGO ALESSIO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:48:47;00:41:13;7.956;05:11;
128;110;1986;SM;11;552;it;"ERCOLANI EDUARDO";"VOLUMNIA SERICAP PG";01:48:59;00:41:25;7.980;05:11;
129;111;1943;SM70;1;481;it;"PICCOLO COSIMO DAMIANO";"ATLETICA WINNER FOLIGNO";01:49:12;00:41:38;8.006;05:12;
130;112;1962;SM55;14;524;it;"BIZZERRI BRUNO";"MARATHON CLUB CITTA' DI CASTEL";01:49:14;00:41:40;8.010;05:12;
131;113;1971;SM45;32;512;it;"PERICOLI LEONARDO";"G.S.FILIPPIDE";01:49:14;00:41:40;8.010;05:12;
132;114;1966;SM50;17;372;it;"GHIGI ENRICO";"A.S.D. OLYMPIC RUNNERS LAMA";01:49:21;00:41:47;8.024;05:12;
133;115;1966;SM50;18;404;it;"SABATINI MARCO";"ASSISI RUNNERS ASD";01:49:26;00:41:52;8.034;05:13;
134;116;1962;SM55;15;380;it;"RIDOLFI MASSIMO";"A.S.P.A. BASTIA";01:49:28;00:41:54;8.038;05:13;
135;117;1958;SM55;16;556;it;"ROMITI CLAUDIO";"DREAM RUNNERS PERUGIA";01:49:32;00:41:58;8.045;05:13;
136;19;1974;SF40;8;467;it;"GERBI ERIKA";"ATLETICA IL COLLE ASD";01:49:38;00:42:04;8.057;05:13;
137;20;1962;SF55;1;414;it;"BASIGLI IVANA";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:49:40;00:42:06;8.061;05:13;
138;118;1968;SM45;33;470;it;"PEDINI DAMIANO";"ATLETICA IL COLLE ASD";01:50:08;00:42:34;8.116;05:15;
139;119;1970;SM45;34;510;it;"CRISTALLINI LUCA";"G.S.FILIPPIDE";01:50:13;00:42:39;8.126;05:15;
140;120;1974;SM40;21;449;it;"SPORTOLETTI CRISTIANO";"ATLETICA AVIS PERUGIA";01:50:29;00:42:55;8.157;05:16;
141;121;1967;SM50;19;399;it;"MARZOLESI ROBERTO";"ASSISI RUNNERS ASD";01:50:40;00:43:06;8.178;05:16;
142;122;1970;SM45;35;527;it;"PROCACCI NADIO";"PIETRALUNGA RUNNERS";01:51:15;00:43:41;8.245;05:18;
143;123;1975;SM40;22;478;it;"BALDACCINI ANTONIO";"ATLETICA WINNER FOLIGNO";01:51:31;00:43:57;8.276;05:19;
144;124;1965;SM50;20;484;it;"CERQUAGLIA MARIO";"C.D.P. CIRC.DIP.PERUGINA";01:51:40;00:44:06;8.293;05:19;
145;125;1964;SM50;21;515;it;"SOLFANELLI MIRCO";"G.S.FILIPPIDE";01:51:41;00:44:07;8.295;05:19;
146;126;1983;SM;12;439;it;"CINTI GIOVANNI";"ATLETICA AVIS PERUGIA";01:51:51;00:44:17;8.314;05:20;
147;127;1971;SM45;36;482;it;"BALDELLI FRANCO";"C.D.P. CIRC.DIP.PERUGINA";01:51:59;00:44:25;8.329;05:20;
148;128;1962;SM55;17;500;it;"SUVIERI ADRIANO";"C.D.P. CIRC.DIP.PERUGINA";01:52:02;00:44:28;8.335;05:20;
149;129;1973;SM40;23;416;it;"GIACANELLI LEONARDO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:52:13;00:44:39;8.355;05:21;
150;130;1968;SM45;37;576;it;"BALDINELLI FEDERICO";"ASD SAN MARTINO";01:52:24;00:44:50;8.376;05:21;
151;131;1964;SM50;22;543;it;"BONANNO EGIDIO";"RUNCARD";01:53:29;00:45:55;8.496;05:24;
152;132;1969;SM45;38;539;it;"MARIANGELONI ALFIO";"PODISTICA AVIS DERUTA";01:53:41;00:46:07;8.518;05:25;
153;21;1983;SF;2;523;it;"ZAMPONI GIULIA";"L'UNATICI ELLERA CORCIANO ASD";01:53:51;00:46:17;8.537;05:25;
154;133;1981;SM35;11;396;it;"DOMENICHINI ALESSANDRO";"ASSISI RUNNERS ASD";01:54:18;00:46:44;8.586;05:27;
155;134;1959;SM55;18;432;it;"TORZOLI VALTER";"ATLETICA AVIS MAGIONE";01:54:37;00:47:03;8.620;05:28;
156;135;1950;SM65;3;492;it;"LIBERTI RENZO";"C.D.P. CIRC.DIP.PERUGINA";01:56:11;00:48:37;8.787;05:32;
157;136;1967;SM50;23;520;it;"MENCONI ANTONELLO";"L'UNATICI ELLERA CORCIANO ASD";01:57:02;00:49:28;8.876;05:34;
158;137;1960;SM55;19;425;it;"SAVERI CLAUDIO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:57:31;00:49:57;8.925;05:36;
159;138;1959;SM55;20;506;it;"MANDOLINI STEFANO";"G.P. AVIS CASTELRAIMONDO";01:57:38;00:50:04;8.937;05:36;
160;139;1969;SM45;39;567;it;"TINARELLI EGIDIO";"ATL. AVIS PERUGIA";01:58:56;00:51:22;9.069;05:40;
161;140;1962;SM55;21;519;it;"CAGINI LUCIO";"L'UNATICI ELLERA CORCIANO ASD";01:58:56;00:51:22;9.069;05:40;
162;141;1972;SM45;40;415;it;"DE ROSA RAFFAELE";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:58:56;00:51:22;9.069;05:40;
163;142;1960;SM55;22;424;it;"SANTAGA' ANTONIO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";02:00:02;00:52:28;9.179;05:43;
164;143;1954;SM60;5;407;it;"TESTA DAVIDE";"ASSISI RUNNERS ASD";02:00:34;00:53:00;9.231;05:45;
165;144;1970;SM45;41;387;it;"TOMASSONI LUCA";"ASD DREAMRUNNERS PERUGIA";02:00:51;00:53:17;9.258;05:45;
166;145;1958;SM55;23;554;it;"TORZONI GIOVANNI";"VOLUMNIA SERICAP PG";02:00:56;00:53:22;9.267;05:46;
167;146;1967;SM50;24;498;it;"RANCHELLA FABIO";"C.D.P. CIRC.DIP.PERUGINA";02:01:01;00:53:27;9.275;05:46;
168;22;1968;SF45;4;486;it;"CRUCIANI ANNA RITA";"C.D.P. CIRC.DIP.PERUGINA";02:01:01;00:53:27;9.275;05:46;
169;147;1965;SM50;25;528;it;"ALIMENTI ANDREA";"POD. LINO SPAGNOLI PG";02:01:19;00:53:45;9.304;05:47;
170;23;1956;SF60;1;438;it;"CANTINI LUCIANA";"ATLETICA AVIS PERUGIA";02:01:20;00:53:46;9.305;05:47;
171;24;1982;SF35;3;466;it;"CENCI DANIELA";"ATLETICA IL COLLE ASD";02:02:48;00:55:14;9.445;05:51;
172;148;1951;SM65;4;480;it;"PASCUCCI LEANDRO";"ATLETICA WINNER FOLIGNO";02:02:54;00:55:20;9.454;05:51;
173;149;1969;SM45;42;475;it;"ADDONISIO MAURIZIO";"ATLETICA UMBERTIDE";02:03:22;00:55:48;9.498;05:53;
174;150;1953;SM60;6;451;it;"TORRICELLI RENZO";"ATLETICA AVIS PERUGIA";02:04:04;00:56:30;9.563;05:55;
175;25;1959;SF55;2;381;it;"ANGELONI ANNARITA";"APD P. FELCINO";02:04:34;00:57:00;9.609;05:56;
176;151;1967;SM50;26;568;it;"CATALDO FEDERICO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";02:05:15;00:57:41;9.671;05:58;
177;152;1963;SM50;27;529;it;"ALIMENTI STEFANO";"POD. LINO SPAGNOLI PG";02:05:35;00:58:01;9.701;05:59;
178;26;1959;SF55;3;490;it;"FERRETTI GIUSEPPINA";"C.D.P. CIRC.DIP.PERUGINA";02:06:14;00:58:40;9.759;06:01;
179;153;1952;SM65;5;577;it;"PERITO STEFANO";"ATLETICA AVIS PERUGIA";02:06:37;00:59:03;9.793;06:02;
180;154;1955;SM60;7;446;it;"PETRAZZINI GIUSEPPE";"ATLETICA AVIS PERUGIA";02:06:41;00:59:07;9.799;06:02;
181;155;1949;SM65;6;485;it;"CHIOCCI MARCELLO";"C.D.P. CIRC.DIP.PERUGINA";02:07:29;00:59:55;9.869;06:04;
182;27;1972;SF45;5;521;it;"MICHELI NATASCIA";"L'UNATICI ELLERA CORCIANO ASD";02:08:13;01:00:39;9.933;06:06;
183;156;1966;SM50;28;499;it;"RICCI VITIANI RANIERO";"C.D.P. CIRC.DIP.PERUGINA";02:09:17;01:01:43;10.024;06:09;
184;157;1957;SM60;8;557;it;"MILLERI GILBERTO";"G.S.FILIPPIDE";02:09:17;01:01:43;10.024;06:09;
185;158;1957;SM60;9;511;it;"GUERRIERI MASSIMO";"G.S.FILIPPIDE";02:09:17;01:01:43;10.024;06:09;
186;159;1966;SM50;29;553;it;"SILVI SILVANO";"VOLUMNIA SERICAP PG";02:13:40;01:06:06;10.384;06:22;
187;160;1982;SM35;12;483;it;"BALDONI DAMIANO";"C.D.P. CIRC.DIP.PERUGINA";02:13:42;01:06:08;10.387;06:22;
 		
