Pos.;M/F;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Min/Km;Distacco in tempo;Distacco in metri
1;1;SM;0;1230;it;ROSSI LORENZO;U. P.POLICIANO AREZZO ATLETICA;00:29:05;03:33;00:00:00;0
2;2;SM35;0;1245;it;RAIMONDI MATTEO;ATL. PALZOLA;00:29:35;03:37;00:00:30;138
3;3;SM40;0;1105;it;BRAGANTI MAURO;A.S.D. OLYMPIC RUNNERS LAMA;00:29:40;03:37;00:00:35;161
4;4;SM;1;1128;it;HARRISON THOMAS;ATL. AVIS PERUGIA;00:29:55;03:39;00:00:50;228
5;5;SM35;1;1196;it;CAMILLONI LIVIO;DREAM RUNNERS PERUGIA;00:29:57;03:39;00:00:52;237
6;6;SM40;1;1172;it;TRIPPELLA GIOVANNI;ATLETICA UMBERTIDE;00:29:59;03:39;00:00:54;246
7;7;SM;2;1275;it;PAGANELLI ALESSANDRO;UISP CHIANCIANO;00:30:30;03:43;00:01:25;380
8;8;SM;3;1216;it;MALFAGIA ALESSIO;POD. LINO SPAGNOLI PG;00:30:36;03:44;00:01:31;406
9;9;SM;4;1202;it;CAPORALI FRANCESCO;L'UNANUOVA;00:31:11;03:48;00:02:06;552
10;10;SM;5;1212;it;BERTI ALESSANDRO;POD. LINO SPAGNOLI PG;00:31:27;03:50;00:02:22;617
11;11;SM40;2;1265;it;CUITI STEFANO;CDP-T&RB GROUP-AREA SISTEMA;00:31:29;03:50;00:02:24;625
12;12;SM45;1;1170;it;TACCUCCI MAURIZIO;ATL. IL COLLE PERUGIA;00:31:37;03:51;00:02:32;657
13;13;SM;6;1276;it;ROSATI ANDREA;UISP CHIANCIANO;00:31:53;03:53;00:02:48;720
14;14;SM45;2;1197;it;PIRILLI ANDREA;DREAM RUNNERS PERUGIA;00:31:56;03:54;00:02:51;731
15;1;SF35;0;1135;it;TAMBURI SILVIA;ATL. AVIS PERUGIA;00:31:58;03:54;00:02:53;739
16;15;SM;7;1244;it;SALCI MARCO;ATL. LIBERTAS ARCS;00:31:59;03:54;00:02:54;743
17;16;SM50;1;1223;it;TERCHI NOCENTINI FABRIZIO;POD. LINO SPAGNOLI PG;00:33:02;04:02;00:03:57;980
18;17;SM45;3;1250;it;BIGARINI MARCO;CDP-T&RB GROUP-AREA SISTEMA;00:33:34;04:06;00:04:29;1.095
19;18;SM;8;1106;it;SANNA MIRKO;A.S.D. TOTAL FITNESS NETTUNO;00:33:34;04:06;00:04:29;1.095
20;19;SM;9;1162;it;CAPORALETTI FRANCESCO;ATL. IL COLLE PERUGIA;00:33:41;04:07;00:04:36;1.119
21;2;SF35;0;1154;it;MOSCONI LAURA;ATL.CAPANNE PRO LOCO ATHL.TEAM;00:33:49;04:07;00:04:44;1.147
22;20;SM50;2;1224;it;TUGLIANI ROBERTO;POD. LINO SPAGNOLI PG;00:34:09;04:10;00:05:04;1.216
23;21;SM50;3;1266;it;LAROTONDA ATTILIO;ATL. AVIS PERUGIA;00:34:13;04:10;00:05:08;1.230
24;22;SM40;3;1179;it;LINCE MIRNO;CDP-T&RB GROUP-AREA SISTEMA;00:34:19;04:11;00:05:14;1.250
25;23;SM35;2;1231;it;COSTANTINI TOMMASO;VALORE SALUTE, FORTI E VELOCI;00:34:35;04:13;00:05:30;1.304
26;24;SM40;4;1210;it;PERICOLI ANDREA;POD. CORCIANO;00:34:41;04:14;00:05:36;1.323
27;25;SM40;5;1283;it;ANTONINI GIANLUCA;ASSISI RUNNERS;00:34:42;04:14;00:05:37;1.327
28;26;SM45;4;1112;it;CAPONI PAOLO;APD P. FELCINO;00:34:44;04:14;00:05:39;1.333
29;27;SM40;6;1111;it;CAPONI MICHELE;APD P. FELCINO;00:34:45;04:14;00:05:40;1.337
30;28;SM55;1;1253;it;BRANDI SECONDO;ATL. FABRIANO;00:34:47;04:15;00:05:42;1.343
31;29;SM35;3;1208;it;MIELE ALESSANDRO;POD. CORCIANO;00:35:07;04:17;00:06:02;1.408
32;30;SM40;7;1207;it;FUMANTI MICHELE;POD. CORCIANO;00:35:10;04:17;00:06:05;1.418
33;31;SM50;4;1142;it;STACCINI CLAUDIO;ATL. IL COLLE PERUGIA;00:35:17;04:18;00:06:12;1.440
34;32;SM55;2;1192;it;CORNACCHIA GIUSEPPE;CLUB RUNNER 87 VALENTE ARREDI;00:35:26;04:19;00:06:21;1.469
35;33;SM35;4;1199;it;TRIMARCHI MICHELE;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;00:35:32;04:20;00:06:27;1.488
