Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
1;1;1995;JPSM;0;1071;it;"BONCIO MATTEO";"ATL. LIBERTAS ARCS";00:31:20;00:00:00;0;03:29;
2;2;1993;JPSM;0;1095;it;"GRILLI LEONARDO";"ATL. UMBERTIDE";00:32:21;00:01:01;282;03:36;
3;3;1983;JPSM;0;1176;it;"AMETRANO ALESSIO";"POD. CORCIANO";00:32:22;00:01:02;287;03:36;
4;4;1974;SM40;0;1094;it;"TRIPPELLA GIOVANNI";"ATL. UMBERTIDE";00:32:34;00:01:14;340;03:37;
5;5;1975;SM40;0;1173;it;"PORTOGHESE GIUSEPPE";"POD. AVIS DERUTA";00:32:52;00:01:32;419;03:39;
6;6;1971;SM40;1;1133;it;"SCORZIELLO FRANCO";"DREAM RUNNERS PG";00:33:03;00:01:43;467;03:40;
7;7;1982;JPSM;1;1148;it;"LUCULLI DIEGO";"G.S. FILIPPIDE C. D. LAGO";00:33:23;00:02:03;552;03:43;
8;8;1984;JPSM;2;1163;it;"CONTI MARCO";"MARATHON CLUB C. DI CASTELLO";00:33:25;00:02:05;561;03:43;
9;9;1979;SM35;1;1146;it;"CARINI ANGELO";"G.S. FILIPPIDE C. D. LAGO";00:33:57;00:02:37;693;03:46;
10;10;1972;SM40;2;1043;it;"MINCIOTTI MASSIMILIANO";"ATL. CAPANNE PG";00:34:09;00:02:49;742;03:48;
11;11;1970;SM45;1;1068;it;"TACCUCCI MAURIZIO";"ATL. IL COLLE PERUGIA";00:34:09;00:02:49;742;03:48;
12;12;1962;SM50;1;1042;it;"FIORUCCI MARCO";"ATL. CAPANNE PG";00:34:50;00:03:30;904;03:52;
13;13;1989;JPSM;3;1202;it;"CORSINI FRANCESCO";"OLYMPIC RUNNERS LAMA";00:34:53;00:03:33;915;03:53;
14;14;1962;SM50;2;1144;it;"DEL BERGIOLO ROBERTO";"G.S. FILIPPIDE C. D. LAGO";00:35:00;00:03:40;942;03:53;
15;15;1970;SM45;2;1187;it;"BECCHETTI ENRICO";"RUNNERS MONTE ACUTO";00:35:08;00:03:48;973;03:54;
16;16;1972;SM40;3;1061;it;"PACETTI SIMONE";"ATL. IL COLLE PERUGIA";00:35:09;00:03:49;977;03:54;
17;17;1974;SM40;4;1075;it;"BIAGIONI MASSIMO";"ATL. TAINO";00:35:19;00:03:59;1.015;03:55;
18;18;1974;SM40;5;1149;it;"PEZZA ANDREA";"G.S. FILIPPIDE C. D. LAGO";00:35:27;00:04:07;1.045;03:56;
19;19;1969;SM45;3;1060;it;"PACETTI SILVIO";"ATL. IL COLLE PERUGIA";00:35:34;00:04:14;1.071;03:57;
20;20;1962;SM50;3;191;it;"MARTINELLI LUCA";"MARATHON CLUB C. DI CASTELLO";00:35:36;00:04:16;1.078;03:57;
21;21;1971;SM40;6;1113;it;"BIGARINI MARCO";"CDP-T&RB GROUP-AREA SISTEMA";00:35:44;00:04:24;1.108;03:58;
22;22;1968;SM45;4;1131;it;"TOMASSOLI MASSIMILIANO";"CDP-T&RB GROUP-AREA SISTEMA";00:36:05;00:04:45;1.184;04:01;
23;23;1966;SM45;5;1223;it;"LAROTONDA ATTILIO";"ATL. AVIS PERUGIA";00:36:07;00:04:47;1.191;04:01;
24;24;1987;JPSM;4;1134;it;"BONCOMPAGNI DAVIDE";"G POINT PROFESSIONE SPORT";00:36:09;00:04:49;1.199;04:01;
25;25;1976;SM35;2;1135;it;"LONGO GIOVANNI";"G POINT PROFESSIONE SPORT";00:36:12;00:04:52;1.209;04:01;
26;26;1966;SM45;6;1130;it;"SPACCI FABRIZIO";"CDP-T&RB GROUP-AREA SISTEMA";00:36:17;00:04:57;1.227;04:02;
27;27;1969;SM45;7;1030;it;"GIORGI FRANCESCO";"ATL. AVIS PERUGIA";00:36:22;00:05:02;1.245;04:02;
28;1;1974;SF40;0;1166;it;"DOTTORI FRANCESCA";"POD. AVIS DERUTA";00:36:35;00:05:15;1.291;04:04;
29;2;1980;SF35;0;1047;it;"DI MARCO GIULIA";"ATL. CAPANNE PG";00:36:42;00:05:22;1.316;04:05;
30;3;1973;SF40;0;1200;it;"PANNACCI MICHELA";"DREAM RUNNERS PG";00:36:55;00:05:35;1.361;04:06;
31;28;1987;JPSM;5;1137;it;"MORANI DAVIDE";"G POINT PROFESSIONE SPORT";00:37:00;00:05:40;1.378;04:07;
32;29;1972;SM40;7;1204;it;"CANCELLONI MARCELLO";"ATL. AVIS PERUGIA";00:37:22;00:06:02;1.453;04:09;
33;30;1990;JPSM;6;1179;it;"MARINI ALESSIO";"POD. CORCIANO";00:37:24;00:06:04;1.459;04:09;
34;31;1976;SM35;3;1181;it;"PERICOLI ANDREA";"POD. CORCIANO";00:37:27;00:06:07;1.469;04:10;
35;32;1972;SM40;8;1121;it;"LINCE MIRNO";"CDP-T&RB GROUP-AREA SISTEMA";00:37:33;00:06:13;1.490;04:10;
36;33;1972;SM40;9;1103;it;"DONINI SIMONE";"ATL. WINNER FOLIGNO";00:37:37;00:06:17;1.503;04:11;
37;34;1973;SM40;10;1177;it;"CORICELLO ANTONIO";"POD. CORCIANO";00:37:42;00:06:22;1.519;04:11;
38;35;1959;SM55;1;1029;it;"COVARELLI MAURO";"ATL. AVIS PERUGIA";00:37:47;00:06:27;1.536;04:12;
39;36;1976;SM35;4;1009;it;"CIURNELLI ROBERTO";"A.S.P.A. BASTIA U. PG";00:37:48;00:06:28;1.539;04:12;
