Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;RealTime;
1;1;1972;D;0;2060;ma;"LAMIRI MOHAMMED";"A.S.D. USA RUNNERS AVEZZANO";01:14:31;00:00:00;0;03:32;01:14:31;
2;2;1992;A;0;2490;it;"ELKHALIL YASSIN";"U. P.POLICIANO AREZZO ATLETICA";01:15:28;00:00:57;265;03:35;01:15:28;
3;3;1976;C;0;3043;it;"BIAGIONI ALESSIO";"A.S.D. PIANO MA ARRIVIAMO";01:18:52;00:04:21;1.163;03:44;01:18:47;
4;4;1977;C;1;2491;it;"FATICHENTI LEONARDO";"U. P.POLICIANO AREZZO ATLETICA";01:19:40;00:05:09;1.363;03:47;01:19:40;
5;5;1991;A;1;2053;it;"PEPARINI ANDREA";"A.S.D. POL. CHIANCIANO";01:20:17;00:05:46;1.515;03:48;01:20:11;
6;6;1962;F;1;2506;it;"NOTTOLINI CLAUDIO";"UISP ABBADIA S.SALVATORE ASD";01:22:48;00:08:17;2.110;03:56;01:22:47;
7;7;1985;A;2;2282;it;"MEZZETTI ALESSANDRO";"C.D.P. CIRC.DIP.PERUGINA";01:22:58;00:08:27;2.148;03:56;01:22:43;
8;8;1973;C;2;2412;it;"REFI MIRKO";"PODISTICA IL CAMPINO";01:23:05;00:08:34;2.175;03:56;01:23:05;
9;9;1966;E;1;2411;it;"FONTANI ETTORE";"PODISTICA IL CAMPINO";01:23:24;00:08:53;2.247;03:57;01:23:21;
10;10;1966;E;2;2051;it;"CARLINI STEFANO";"A.S.D. POL. CHIANCIANO";01:23:30;00:08:59;2.269;03:58;01:23:25;
11;11;1976;C;3;2331;it;"MALANCONA GIANLUCA";"G.S.FILIPPIDE";01:23:34;00:09:03;2.284;03:58;01:23:31;
12;12;1980;B;1;2023;it;"FRULLANTI CESARE";"A.S.D. G. POD.  R. VALENTI";01:23:50;00:09:19;2.344;03:58;01:23:44;
13;13;1972;D;1;2009;it;"ALLORI FABIO";"A.S.D. ATLETICA  PONTICINO";01:23:57;00:09:26;2.370;03:59;01:23:53;
14;1;1972;M;0;2217;it;"GARINEI PAOLA";"ATLETICA AVIS PERUGIA";01:24:03;00:09:32;2.392;03:59;01:24:03;
15;14;1973;C;4;2272;it;"CUITI STEFANO";"C.D.P. CIRC.DIP.PERUGINA";01:24:14;00:09:43;2.433;04:00;01:24:14;
16;15;1971;D;2;2262;it;"CARLANI UMBERTO";"C.D.P. CIRC.DIP.PERUGINA";01:24:26;00:09:55;2.477;04:00;01:24:17;
17;16;1975;C;5;2213;it;"COFANI MASSIMILIANO";"ATLETICA AVIS PERUGIA";01:24:35;00:10:04;2.510;04:01;01:24:27;
18;17;1976;C;6;2489;it;"DI MICELI CLAUDIO";"U. P.POLICIANO AREZZO ATLETICA";01:25:39;00:11:08;2.742;04:04;01:25:39;
19;18;1963;E;3;2279;it;"MARIOLI STEFANO";"C.D.P. CIRC.DIP.PERUGINA";01:25:56;00:11:25;2.802;04:04;01:25:54;
20;19;1966;E;4;2418;it;"FRANCI ORLANDO";"POL. RINASCITA MONTEVARCHI";01:26:14;00:11:43;2.866;04:05;01:26:14;
21;20;1973;C;7;2182;it;"MASONI ALESSIO";"ATL.SANGIOVANNESE 1967";01:26:32;00:12:01;2.929;04:06;01:26:27;
22;21;1976;C;8;2083;it;"MERLI FEDERICO";"AMATORI PODISTICA AREZZO";01:27:16;00:12:45;3.082;04:08;01:26:50;
23;22;1999;A;3;2471;it;"MORI LORENZO";"SUBBIANO MARATHON";01:27:32;00:13:01;3.137;04:09;01:27:20;
24;23;1976;C;9;2196;it;"PERICOLI ANDREA";"ATLETICA AVIS MAGIONE";01:27:46;00:13:15;3.184;04:10;01:27:42;
25;24;1964;E;5;2104;it;"FILIPPETTI ENRICO";"ASD ATLETICA  PRATO";01:27:53;00:13:22;3.208;04:10;01:27:52;
26;25;1965;E;6;2276;it;"GAMBACORTA ANTONIO";"C.D.P. CIRC.DIP.PERUGINA";01:27:56;00:13:25;3.218;04:10;01:27:53;
27;2;1971;M;0;2065;it;"DEIANA PINA";"A.S.P.A. BASTIA";01:28:16;00:13:45;3.286;04:11;01:28:16;
28;26;1973;C;10;2463;it;"VOLPI ROBERTO";"S.S.D.S. MENS SANA IN CORPORE SANO";01:28:32;00:14:01;3.340;04:12;01:28:22;
29;27;1972;D;3;2475;it;"PELUZZI NICOLA";"SUBBIANO MARATHON";01:28:35;00:14:04;3.350;04:12;01:28:31;
30;28;1982;B;2;2455;it;"FIORI SIMONE";"RUNNERS SANGEMINI TR";01:28:41;00:14:10;3.370;04:12;01:28:33;
31;29;1977;C;11;2501;it;"SERBOLI MARCO";"U. P.POLICIANO AREZZO ATLETICA";01:28:46;00:14:15;3.386;04:13;01:28:43;
32;30;1965;E;7;2387;it;"ZANOTTI MARCO";"OLIMPUS SAN MARINO ATLETICA";01:28:57;00:14:26;3.423;04:13;01:28:52;
33;3;1984;L;0;2524;it;"BARNESCHI FRANCESCA";"ATL. SESTINI FIAMME VERDI AR";01:29:00;00:14:29;3.433;04:13;01:28:55;
34;31;1965;E;8;2011;it;"FRONTANI MASSIMO";"A.S.D. ATLETICA  PONTICINO";01:29:11;00:14:40;3.469;04:14;01:29:10;
35;32;1960;F;2;2505;it;"RICCITELLI FABIO";"U.S. ROMA 83";01:29:27;00:14:56;3.522;04:14;01:29:23;
36;33;1961;F;3;2419;it;"MORICCA MAURO";"POL. RINASCITA MONTEVARCHI";01:29:34;00:15:03;3.544;04:15;01:29:34;
37;34;1968;D;4;2290;it;"TOMASSOLI MASSIMILIANO";"C.D.P. CIRC.DIP.PERUGINA";01:29:39;00:15:08;3.561;04:15;01:29:39;
38;35;1981;B;3;2050;it;"ARMIENTO ALESSANDRO";"A.S.D. POL. CHIANCIANO";01:29:43;00:15:12;3.574;04:15;01:29:28;
39;36;1974;C;12;2127;it;"FRANCHINI FRANCESCO";"ASD MONTELUPO RUNNERS";01:30:02;00:15:31;3.635;04:16;01:30:01;
40;37;1971;D;5;2426;it;"CUBEDDU WILLIAM";"ROMANO RUNNING";01:30:18;00:15:47;3.687;04:17;01:30:07;
41;38;1992;A;4;2033;it;"FADDA GERARDO";"A.S.D. MARATONA MUGELLO";01:30:37;00:16:06;3.748;04:18;01:30:33;
42;39;1962;F;4;2374;it;"MARTINELLI LUCA";"MARATHON CLUB CITTA' DI CASTEL";01:31:01;00:16:30;3.824;04:19;01:30:31;
43;40;1961;F;5;2277;it;"GIANNONI CLAUDIO";"C.D.P. CIRC.DIP.PERUGINA";01:31:01;00:16:30;3.824;04:19;01:30:36;
44;41;1973;C;13;2456;it;"NAPOLI PASQUALINO";"RUNNERS SANGEMINI TR";01:31:11;00:16:40;3.856;04:19;01:31:05;
45;42;1970;D;6;2417;it;"CAMPANI MASSIMO";"POL. RINASCITA MONTEVARCHI";01:31:14;00:16:43;3.865;04:20;01:31:13;
46;43;1953;G;1;2229;it;"VENTANNI ONELIO";"ATLETICA AVIS PERUGIA";01:31:22;00:16:51;3.890;04:20;01:31:22;
47;44;1977;C;14;2013;it;"PACINI MASSIMILIANO";"A.S.D. ATLETICA  PONTICINO";01:31:26;00:16:55;3.903;04:20;01:31:22;
48;45;1978;B;4;2283;it;"MEZZETTI ALESSIO";"C.D.P. CIRC.DIP.PERUGINA";01:31:57;00:17:26;3.999;04:22;01:31:42;
49;46;1966;E;9;2052;it;"CHIEZZI ALESSANDRO";"A.S.D. POL. CHIANCIANO";01:32:18;00:17:47;4.064;04:23;01:32:13;
50;47;1967;E;10;2037;it;"BALDACCI GRAZIANO";"A.S.D. OLYMPIC RUNNERS LAMA";01:32:22;00:17:51;4.077;04:23;01:32:17;
51;48;1972;D;7;2154;it;"CASSETTA FABIO";"ASSISI RUNNERS ASD";01:32:30;00:17:59;4.101;04:23;01:31:58;
52;49;1974;C;15;2071;it;"VEDOVELLI CARLO";"A.S.P.A. BASTIA";01:32:33;00:18:02;4.110;04:23;01:32:19;
53;50;1986;A;5;2025;it;"FERRARA NICOLA";"A.S.D. LA CHIANINA";01:32:36;00:18:05;4.119;04:23;01:31:54;
54;51;1967;E;11;2461;it;"CIOLI ROBERTO";"S.S.D.S. MENS SANA IN CORPORE SANO";01:32:52;00:18:21;4.168;04:24;01:32:42;
55;52;1967;E;12;2207;it;"BELLEZZA GUIDO";"ATLETICA AVIS PERUGIA";01:32:55;00:18:24;4.177;04:24;01:31:51;
56;53;1979;B;5;2457;it;"PITARI ALESSIO";"RUNNERS SANGEMINI TR";01:33:29;00:18:58;4.280;04:26;01:33:19;
57;54;1960;F;6;2055;it;"VITTI MAURIZIO";"A.S.D. RUNNER'S ACADEMY";01:33:43;00:19:12;4.322;04:27;01:33:35;
58;55;1977;C;16;2188;it;"GIANNINI EMANUELE";"ATL.SINALUNGA";01:33:56;00:19:25;4.360;04:27;01:33:41;
59;56;1975;C;17;2194;it;"FUMANTI MICHELE";"ATLETICA AVIS MAGIONE";01:33:59;00:19:28;4.369;04:27;01:33:55;
60;57;1971;D;8;2022;it;"DONADIO ANGELO";"A.S.D. G. POD.  R. VALENTI";01:34:18;00:19:47;4.425;04:28;01:34:10;
61;58;1966;E;13;2175;it;"PALAZZETTI GIANLUCA";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:34:23;00:19:52;4.440;04:28;01:33:58;
62;4;1968;M;1;2190;it;"MUNICCHI MARCELLA";"ATLETICA 2005";01:34:38;00:20:07;4.484;04:29;01:34:31;
63;59;1973;C;18;2247;it;"GIRELLI VALERIO";"ATLETICA UMBERTIDE";01:34:40;00:20:09;4.490;04:29;01:33:17;
64;60;1964;E;14;2224;it;"REALI GABRIELE";"ATLETICA AVIS PERUGIA";01:34:40;00:20:09;4.490;04:29;01:34:40;
65;61;1991;A;6;2406;it;"TABARRINI ROBERTO";"PODISTICA AVIS DERUTA";01:34:54;00:20:23;4.531;04:30;01:34:25;
66;62;1974;C;19;2176;it;"PELAGRILLI MIRKO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:35:21;00:20:50;4.609;04:31;01:35:15;
67;63;1986;A;7;2161;it;"RASCHELLA' DOMENICO";"ASSISI RUNNERS ASD";01:35:24;00:20:53;4.618;04:31;01:34:51;
68;64;1974;C;20;2404;it;"CENCI SIMONE";"PODISTICA AVIS DERUTA";01:35:40;00:21:09;4.664;04:32;01:35:21;
69;65;1977;C;21;2420;it;"TARAS RICCARDO";"POL. RINASCITA MONTEVARCHI";01:35:45;00:21:14;4.678;04:32;01:35:38;
70;66;1963;E;15;2416;it;"CALABRO' ANTONIO";"POL. RINASCITA MONTEVARCHI";01:35:45;00:21:14;4.678;04:32;01:35:34;
71;5;1967;N;1;2372;it;"LACRIMINI PATRIZIA";"MARATHON CLUB CITTA' DI CASTEL";01:36:01;00:21:30;4.724;04:33;01:36:01;
72;6;1974;M;2;2407;it;"VICHI KATIUSCIA";"PODISTICA AVIS DERUTA";01:36:11;00:21:40;4.752;04:34;01:35:51;
73;67;1985;A;8;2101;it;"BORIOSI LUCA";"APERDIFIATO";01:36:23;00:21:52;4.786;04:34;01:36:08;
74;68;1972;D;9;2458;it;"CARNEVALINI MICHELE";"S.E.F. STAMURA ANCONA A.S.D.";01:36:30;00:21:59;4.806;04:34;01:36:21;
75;7;1981;L;1;2303;it;"ABBANDONI ELEONORA";"DREAM RUNNERS PERUGIA";01:36:30;00:21:59;4.806;04:34;01:36:10;
76;69;1970;D;10;2325;it;"CANNONI MIRKO";"G.S.FILIPPIDE";01:36:45;00:22:14;4.848;04:35;01:36:36;
77;70;1957;G;2;2454;it;"MARINANGELI ADRIANO";"RUNNERS SANGEMINI TR";01:37:03;00:22:32;4.898;04:36;01:37:03;
78;8;1965;N;2;2018;it;"BILLI FRANCA";"A.S.D. FILIPPIDE DLF CHIUSI";01:37:04;00:22:33;4.901;04:36;01:36:58;
79;71;1992;A;9;2045;it;"COLELLA GIUSEPPE";"A.S.D. PODISTICA MARCIANISE";01:37:18;00:22:47;4.939;04:37;01:36:04;
80;72;1984;A;10;2124;it;"GIAMBASTIANI MARCO";"ASD LA GALLA PONTEDERA ATL.";01:37:45;00:23:14;5.014;04:38;01:37:42;
81;73;1968;D;11;2467;it;"DEI FLAVIO";"SUBBIANO MARATHON";01:37:55;00:23:24;5.041;04:39;01:37:15;
82;74;1956;G;3;2216;it;"FRENGUELLI FRANCO";"ATLETICA AVIS PERUGIA";01:37:58;00:23:27;5.049;04:39;01:37:50;
83;75;1966;E;16;2251;it;"BIGOZZI LUCA";"AVIS FOIANO";01:38:02;00:23:31;5.060;04:39;01:37:09;
84;9;1992;L;2;2225;it;"ROSSI BENEDETTA";"ATLETICA AVIS PERUGIA";01:38:02;00:23:31;5.060;04:39;01:38:01;
85;76;1952;H;1;2321;it;"SUTTON RICHARD";"G.S.FILIPPIDE";01:38:05;00:23:34;5.069;04:39;01:38:02;
86;77;1973;C;22;2202;it;"STEFANINI ANDREA";"ATLETICA AVIS MAGIONE";01:38:08;00:23:37;5.077;04:39;01:37:54;
87;78;1974;C;23;2503;it;"VOLPI CHRISTIAN";"U. P.POLICIANO AREZZO ATLETICA";01:38:08;00:23:37;5.077;04:39;01:38:07;
88;79;1979;B;6;2123;it;"CAPPELLI GIACOMO";"ASD LA GALLA PONTEDERA ATL.";01:38:11;00:23:40;5.085;04:39;01:38:08;
89;10;1973;M;3;2408;it;"SANARELLI NICOLETTA";"PODISTICA IL CAMPINO";01:38:13;00:23:42;5.090;04:39;01:38:09;
90;80;1957;G;4;2073;it;"CAVALLARO MAURIZIO";"ALBATROS";01:38:16;00:23:45;5.098;04:40;01:37:55;
91;81;1954;G;5;2184;it;"BARBETTI ALESSANDRO";"ATL.SINALUNGA";01:38:19;00:23:48;5.107;04:40;01:38:04;
92;11;1970;M;4;2405;it;"PELLI ALESSANDRA";"PODISTICA AVIS DERUTA";01:38:24;00:23:53;5.120;04:40;01:38:19;
93;82;1964;E;17;2436;it;"CIACCIO PIERLUIGI";"RUNCARD";01:38:24;00:23:53;5.120;04:40;01:38:19;
94;83;1981;B;7;2337;it;"TOMASSONI ANTONIO";"G.S.FILIPPIDE";01:38:45;00:24:14;5.177;04:41;01:38:35;
95;84;1983;A;11;2218;it;"MENCUCCINI PAOLO";"ATLETICA AVIS PERUGIA";01:38:53;00:24:22;5.198;04:41;01:38:42;
96;85;1976;C;24;2446;it;"MUTTI STEFANO";"RUNCARD";01:38:58;00:24:27;5.212;04:42;01:37:51;
97;86;1980;B;8;2085;it;"DAHHOU RABIE";"AMATORI PODISTICA TERNI";01:39:08;00:24:37;5.238;04:42;01:39:07;
98;87;1975;C;25;2434;it;"CALZUOLA LUCA";"RUNCARD";01:39:09;00:24:38;5.241;04:42;01:38:45;
99;88;1959;F;7;2163;it;"UBALDI EUGENIO";"ASSISI RUNNERS ASD";01:39:13;00:24:42;5.252;04:42;01:38:57;
100;89;1972;D;12;2365;it;"PACI GIORGIO";"LIBERTAS A.R.C.S PERUGIA";01:39:21;00:24:50;5.273;04:43;01:39:13;
101;90;1976;C;26;2185;it;"BOSCAGLI ANDREA";"ATL.SINALUNGA";01:39:33;00:25:02;5.305;04:43;01:39:18;
102;12;1967;N;3;2128;it;"BIANCHI PATRIZIA";"ASD PLUS ULTRA TRASACCO";01:39:48;00:25:17;5.344;04:44;01:39:47;
103;91;1967;E;18;2179;it;"FOCARDI PAOLO";"ATL.LIBERTAS A.R.C.S. PERUGIA";01:39:56;00:25:25;5.365;04:44;01:39:30;
104;92;1969;D;13;2336;it;"RICCIO VINCENZO";"G.S.FILIPPIDE";01:39:58;00:25:27;5.370;04:44;01:39:49;
105;93;1957;G;6;2346;it;"DIVISI SERGIO";"GRUPPO POD. AMATORI TERAMO SSD";01:39:59;00:25:28;5.373;04:44;01:39:43;
106;94;1965;E;19;2169;it;"RIDONI MASSIMO";"ATL. SESTINI FIAMME VERDI AR";01:40:00;00:25:29;5.376;04:44;01:39:31;
107;95;1964;E;20;2167;it;"BORGHERESI UGO";"ATL. SESTINI FIAMME VERDI AR";01:40:00;00:25:29;5.376;04:44;01:38:10;
108;96;1968;D;14;2168;it;"MIGLIACCI PAOLO";"ATL. SESTINI FIAMME VERDI AR";01:40:01;00:25:30;5.378;04:44;01:39:00;
109;97;1978;B;9;2338;it;"TRIMARCHI MICHELE";"G.S.FILIPPIDE";01:40:10;00:25:39;5.402;04:45;01:39:54;
110;98;1976;C;27;2241;it;"LACCHI MASSIMILIANO";"ATLETICA TAINO";01:40:11;00:25:40;5.404;04:45;01:39:47;
111;13;1964;N;4;2158;it;"DRAOLI MARIA CRISTINA";"ASSISI RUNNERS ASD";01:40:14;00:25:43;5.412;04:45;01:40:03;
112;99;1970;D;15;2393;it;"PROCACCI NADIO";"PIETRALUNGA RUNNERS";01:40:25;00:25:54;5.441;04:46;01:40:02;
113;100;1971;D;16;2160;it;"MARCHESINI LUCA";"ASSISI RUNNERS ASD";01:40:25;00:25:54;5.441;04:46;01:39:48;
114;101;1961;F;8;2292;it;"DESIDERIO GERARDO";"CALCESTRUZZI CORRADINI EXCELS.";01:40:33;00:26:02;5.462;04:46;01:39:39;
115;102;1971;D;17;2268;it;"CASCIARI SIMONE";"C.D.P. CIRC.DIP.PERUGINA";01:40:55;00:26:24;5.519;04:47;01:40:41;
116;103;1973;C;28;2343;it;"DI FRANCESCO DARIO";"GRUPPO POD. AMATORI TERAMO SSD";01:40:56;00:26:25;5.521;04:47;01:40:41;
117;104;1962;F;9;2281;it;"MELUCCI EMILIO";"C.D.P. CIRC.DIP.PERUGINA";01:41:10;00:26:39;5.557;04:48;01:40:51;
118;14;1979;L;3;2153;it;"CAPORICCI LAURA";"ASSISI RUNNERS ASD";01:41:27;00:26:56;5.600;04:49;01:40:58;
119;105;1971;D;18;2274;it;"FALASCHI DANIELE";"C.D.P. CIRC.DIP.PERUGINA";01:41:28;00:26:57;5.603;04:49;01:41:00;
120;15;1984;L;4;2256;it;"MENCHETTI DANIELA";"AVIS FOIANO";01:41:30;00:26:59;5.608;04:49;01:40:51;
121;106;1975;C;29;2253;it;"BONCOMPAGNI ROBERTO";"AVIS FOIANO";01:41:31;00:27:00;5.611;04:49;01:40:51;
122;107;1970;D;19;2040;it;"GIAMBARTOLOMEI PAOLO";"A.S.D. PIANO MA ARRIVIAMO";01:41:37;00:27:06;5.626;04:49;01:40:50;
123;108;1968;D;20;2286;it;"PORFIRI MAURO";"C.D.P. CIRC.DIP.PERUGINA";01:41:57;00:27:26;5.676;04:50;01:41:20;
124;109;1966;E;21;2302;it;"MEACCI BRUNO";"CRAL ATAF";01:42:12;00:27:41;5.714;04:51;01:41:43;
125;110;1959;F;10;2399;it;"MENDICINO SALVATORE";"POD. LINO SPAGNOLI PG";01:42:14;00:27:43;5.719;04:51;01:40:54;
126;111;1964;E;22;2431;it;"BONANNO EGIDIO";"RUNCARD";01:42:22;00:27:51;5.739;04:51;01:42:06;
127;112;1951;H;2;2238;it;"PASSERI LUCIANO";"ATLETICA IL COLLE ASD";01:42:28;00:27:57;5.754;04:51;01:41:58;
128;113;1967;E;23;2409;it;"ZUCCHERI ANDREA";"PODISTICA IL CAMPINO";01:42:37;00:28:06;5.777;04:52;01:42:11;
129;114;1980;B;10;2353;it;"FAGIANI MATTEO";"GUBBIO RUNNERS";01:42:50;00:28:19;5.809;04:53;01:42:20;
130;115;1947;I;1;2044;it;"ANGELINI LUCIANO";"A.S.D. PODISTICA AVIS FABRIANO";01:43:05;00:28:34;5.846;04:53;01:41:46;
131;116;1966;E;24;2320;it;"ANGELONI MASSIMO";"G.S.AVEZZANO A.S.D";01:43:05;00:28:34;5.846;04:53;01:42:33;
132;117;1959;F;11;2394;it;"BURANI DAVID";"POD. LINO SPAGNOLI PG";01:43:12;00:28:41;5.863;04:54;01:41:56;
133;118;1964;E;25;2307;it;"NOCCIOLINI FABRIZIO";"FILIRUN TEAM ASD";01:43:13;00:28:42;5.866;04:54;01:42:45;
134;119;1966;E;26;2036;it;"PELLICCIONI GRAZIANO";"A.S.D. MTB CASTIGLIONE DEL LAGO";01:43:14;00:28:43;5.868;04:54;01:43:11;
135;120;1972;D;21;2462;it;"FORTE MARCO";"S.S.D.S. MENS SANA IN CORPORE SANO";01:43:18;00:28:47;5.878;04:54;01:42:48;
136;121;1967;E;27;2511;it;"TUCCORI FABIO";"VAL DI SERCHIO RUNNING TEAM";01:43:34;00:29:03;5.917;04:55;01:43:24;
137;16;1968;M;5;2221;it;"PAPPADA' ROBERTA";"ATLETICA AVIS PERUGIA";01:43:34;00:29:03;5.917;04:55;01:43:34;
138;122;1972;D;22;2162;it;"SANTONI MIRCO";"ASSISI RUNNERS ASD";01:43:38;00:29:07;5.927;04:55;01:43:02;
139;123;1963;E;28;2410;it;"BERTOCCI STEFANO";"PODISTICA IL CAMPINO";01:43:43;00:29:12;5.939;04:55;01:43:20;
140;124;1962;F;12;2318;it;"GARRASI SEBASTIANO";"G.S. POLIZIA DI STATO";01:43:47;00:29:16;5.949;04:55;01:43:16;
141;125;1975;C;30;2081;it;"LAZZERI ANDREA";"AMATORI PODISTICA AREZZO";01:43:48;00:29:17;5.951;04:55;01:42:52;
142;126;1959;F;13;2010;it;"CASTELLUCCI CORRADO";"A.S.D. ATLETICA  PONTICINO";01:43:55;00:29:24;5.968;04:56;01:43:17;
143;127;1969;D;23;2413;it;"ROSAI GIANLUCA";"PODISTICA IL CAMPINO";01:43:57;00:29:26;5.973;04:56;01:43:42;
144;128;1967;E;29;2357;it;"EPIFANI ROBERTO";"L'UNATICI ELLERA CORCIANO ASD";01:43:59;00:29:28;5.978;04:56;01:43:09;
145;129;1971;D;24;2220;it;"PANICALE STEFANO";"ATLETICA AVIS PERUGIA";01:44:01;00:29:30;5.983;04:56;01:42:56;
146;17;1977;M;6;2140;it;"GONNELLI CATIA";"ASD TEAM MARATHON BIKE";01:44:01;00:29:30;5.983;04:56;01:43:59;
147;130;1973;C;31;2233;it;"BERTOLDI ANDREA";"ATLETICA IL COLLE ASD";01:44:08;00:29:37;6.000;04:56;01:43:11;
148;131;1963;E;30;2319;it;"VICIANI EMANUELE";"G.S. POLIZIA DI STATO";01:44:09;00:29:38;6.002;04:56;01:43:39;
149;132;1968;D;25;2015;it;"MANNINI ANDREA";"A.S.D. AURORA ARCI RAVACCIANO 1948";01:44:09;00:29:38;6.002;04:56;01:43:39;
150;133;1964;E;31;2263;it;"PELLEGRINI MARCO";"C.D.P. CIRC.DIP.PERUGINA";01:44:19;00:29:48;6.026;04:57;01:43:57;
151;134;1983;A;12;2428;it;"VIDOV FRAME";"RUNCARD";01:44:29;00:29:58;6.050;04:57;01:44:07;
152;135;1971;D;26;2335;it;"PERICOLI LEONARDO";"G.S.FILIPPIDE";01:44:35;00:30:04;6.065;04:57;01:43:41;
153;18;1982;L;5;2155;it;"CAVALLUCCI VALENTINA";"ASSISI RUNNERS ASD";01:44:41;00:30:10;6.079;04:58;01:44:16;
154;136;1972;D;27;2499;it;"ORETTI ALESSANDRO";"U. P.POLICIANO AREZZO ATLETICA";01:44:42;00:30:11;6.081;04:58;01:44:10;
155;19;1962;N;5;2523;it;"BASIGLI IVANA";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:44:47;00:30:16;6.093;04:58;01:44:15;
156;137;1957;G;7;2421;it;"VALERIO GIUSEPPE";"POL. RINASCITA MONTEVARCHI";01:45:05;00:30:34;6.136;04:59;01:44:01;
157;138;1975;C;32;2070;it;"SIENA ANDREA";"A.S.P.A. BASTIA";01:45:06;00:30:35;6.139;04:59;01:44:52;
158;139;1954;G;8;2180;it;"PICOTTINI GIANFRANCO";"ATL.LIBERTAS A.R.C.S. PERUGIA";01:45:11;00:30:40;6.150;04:59;01:44:43;
159;140;1965;E;32;2049;it;"AGNELLI MARCELLO";"A.S.D. POL. CHIANCIANO";01:45:14;00:30:43;6.158;04:59;01:45:12;
160;141;1974;C;33;2361;it;"SCARPANTI JONATHAN";"L'UNATICI ELLERA CORCIANO ASD";01:45:23;00:30:52;6.179;05:00;01:44:31;
161;142;1963;E;33;2333;it;"MECARONE CLAUDIO";"G.S.FILIPPIDE";01:45:24;00:30:53;6.181;05:00;01:45:17;
162;143;1972;D;28;2375;it;"MATTEI FILIBERTO";"MARATHON CLUB CITTA' DI CASTEL";01:45:26;00:30:55;6.186;05:00;01:45:05;
163;144;1976;C;34;2174;it;"LASAGNA IVAN";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:45:37;00:31:06;6.212;05:00;01:45:27;
164;145;1966;E;34;2031;it;"MASSA GENNARO";"A.S.D. LE TARTARUGHE";01:45:39;00:31:08;6.216;05:01;01:44:47;
165;146;1976;C;35;2030;it;"FIORENTE DANIELE";"A.S.D. LE TARTARUGHE";01:45:39;00:31:08;6.216;05:01;01:44:45;
166;147;1957;G;9;2152;it;"STRABIOLI ANGELO";"ASS.ATL.LIBERTAS ORVIETO";01:45:57;00:31:26;6.259;05:01;01:45:55;
167;20;1968;M;7;2472;it;"PANFORI LORENA";"SUBBIANO MARATHON";01:45:58;00:31:27;6.261;05:01;01:45:16;
168;148;1967;E;35;2510;it;"DERNI DAVID";"VAL DI SERCHIO RUNNING TEAM";01:46:00;00:31:29;6.266;05:02;01:45:38;
169;149;1971;D;29;2178;it;"DE ROSE VINCENZO";"ATL.LIBERTAS A.R.C.S. PERUGIA";01:46:01;00:31:30;6.268;05:02;01:45:34;
170;21;1969;M;8;2019;it;"FAIETA ANTONIETTA";"A.S.D. FILIPPIDE MONTESILVANO";01:46:06;00:31:35;6.280;05:02;01:45:52;
171;150;1987;A;13;2039;it;"MORANI DAVIDE";"A.S.D. OLYMPIC RUNNERS LAMA";01:46:33;00:32:02;6.342;05:03;01:46:03;
172;151;1949;H;3;2502;it;"SINATTI MORENO";"U. P.POLICIANO AREZZO ATLETICA";01:46:36;00:32:05;6.349;05:03;01:46:10;
173;152;1983;A;14;2099;it;"PALAZZETTI MATTEO";"APD P. FELCINO";01:46:36;00:32:05;6.349;05:03;01:45:51;
174;153;1976;C;36;2003;it;"BENSANELLI MATTIA";"3C (COMP. CREMONESE CORRIDORI)";01:46:51;00:32:20;6.384;05:04;01:45:43;
175;154;1976;C;37;2280;it;"MASSETTI CLAUDIO";"C.D.P. CIRC.DIP.PERUGINA";01:46:51;00:32:20;6.384;05:04;01:45:43;
176;155;1980;B;11;2232;it;"BELLUCCI CRISTIAN";"ATLETICA IL COLLE ASD";01:46:54;00:32:23;6.390;05:04;01:45:57;
177;156;1962;F;14;2063;it;"RIDOLFI MASSIMO";"A.S.P.A. BASTIA";01:47:04;00:32:33;6.413;05:05;01:46:40;
178;157;1949;H;4;2350;it;"ROMUALDI OVIDIO";"GRUPPO POD. AMATORI TERAMO SSD";01:47:07;00:32:36;6.420;05:05;01:46:50;
179;22;1975;M;9;2483;it;"VARASANO EMANUELA";"TX FITNESS S.S.D. ARL";01:47:11;00:32:40;6.429;05:05;01:47:08;
180;158;1963;E;36;2482;it;"POGGIANTI FRANCESCO";"TX FITNESS S.S.D. ARL";01:47:11;00:32:40;6.429;05:05;01:47:07;
181;159;1974;C;38;2373;it;"LEONARDI ROBERTO";"MARATHON CLUB CITTA' DI CASTEL";01:47:12;00:32:41;6.432;05:05;01:46:59;
182;160;1965;E;37;2269;it;"CERQUAGLIA MARIO";"C.D.P. CIRC.DIP.PERUGINA";01:47:15;00:32:44;6.438;05:05;01:46:56;
183;161;1972;D;30;2007;it;"ESPOSITO PAOLO";"A.S.D. AMATORI VESUVIO";01:47:15;00:32:44;6.438;05:05;01:47:02;
184;162;1980;B;12;2131;it;"MORETTI GIUSEPPE";"ASD RUNNERS ELITE CECCANO";01:47:16;00:32:45;6.441;05:05;01:46:56;
