Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
1;1;1979;SM35;0;1;it;"HAJJY MOHAMED";"ATL. CASTENASO CELTIC DRUID";01:10:55;00:00:00;0;03:22;
2;2;1970;SM45;0;8;it;"CONTI PIERGIORGIO";"A.S. ATHLON ASI BASTIA PG";01:15:10;00:04:15;1.192;03:34;
3;3;1987;JPSM;0;177;it;"MERLUZZO MATTEO";"G.S. FILIPPIDE C. D. LAGO";01:15:26;00:04:31;1.263;03:35;
4;4;1978;SM35;0;232;it;"COSTANZI ENRICO";"ATHLETIC TERNI";01:18:47;00:07:52;2.106;03:44;
5;5;1994;JPSM;0;57;it;"ANGELONI GIULIO";"ATL. AVIS PERUGIA";01:19:03;00:08:08;2.170;03:45;
6;6;1987;JPSM;1;47;it;"GRILLO GIANFILIPPO";"ATHLETIC TERNI";01:19:23;00:08:28;2.250;03:46;
7;7;1992;JPSM;2;69;it;"HARRISON THOMAS";"ATL. AVIS PERUGIA";01:20:31;00:09:36;2.515;03:49;
8;8;1976;SM35;1;206;it;"COLETTI ALESSIO";"POD. AVIS DERUTA";01:22:08;00:11:13;2.881;03:54;
9;9;1971;SM40;1;73;it;"PANFILI FLAVIO";"ATL. AVIS PERUGIA";01:22:47;00:11:52;3.024;03:55;
10;10;1983;JPSM;3;68;it;"GIULIANI LUCA";"ATL. AVIS PERUGIA";01:23:23;00:12:28;3.154;03:57;
11;11;1973;SM40;2;183;it;"LICATA GABRIELE";"GUBBIO RUNNERS";01:24:01;00:13:06;3.289;03:59;
12;12;1971;SM40;3;80;it;"SFONDALMONDO MASSIMILIANO";"ATL. AVIS PERUGIA";01:24:19;00:13:24;3.352;04:00;
13;13;1967;SM45;1;231;it;"CAVALLUCCI MARCO";"RUNNERS SANGEMINI TR";01:24:27;00:13:32;3.380;04:00;
14;14;1977;SM35;2;197;it;"BIANCONI ENRICO";"MARATHON CLUB C. DI CASTELLO";01:25:01;00:14:06;3.498;04:02;
15;15;1961;SM50;1;243;it;"TAZZA GIORGIO";"AMATORI PODISTICA TERNI";01:25:27;00:14:32;3.588;04:03;
16;1;1973;SF40;0;24;it;"CARDARELLI FABIOLA";"AMATORI POD. TERNI";01:25:28;00:14:33;3.591;04:03;
17;16;1983;JPSM;4;173;it;"PETRUZZI PAOLO";"G POINT PROFESSIONE SPORT";01:25:33;00:14:38;3.608;04:03;
18;17;1970;SM45;2;65;it;"FRANCESCHELLI LUIGI";"ATL. AVIS PERUGIA";01:25:37;00:14:42;3.622;04:04;
19;2;1972;SF40;0;67;it;"GARINEI PAOLA";"ATL. AVIS PERUGIA";01:25:39;00:14:44;3.629;04:04;
20;18;1966;SM45;3;22;it;"ZANINO GIOVANNI ALESSIO";"A.S.P.A. BASTIA U. PG";01:25:54;00:14:59;3.679;04:04;
21;19;1969;SM45;4;171;it;"PIRILLI ANDREA";"DREAM RUNNERS PG";01:26:13;00:15:18;3.743;04:05;
22;20;1979;SM35;3;241;it;"COSTANTINI TOMMASO";"VALORE SALUTE FORTI E VELOCI";01:26:16;00:15:21;3.753;04:05;
23;21;1965;SM50;2;12;it;"BAZZUCCHI MAURO";"A.S.P.A. BASTIA U. PG";01:26:27;00:15:32;3.790;04:06;
24;22;1959;SM55;1;71;it;"MATTIOLI CLAUDIO";"ATL. AVIS PERUGIA";01:26:30;00:15:35;3.800;04:06;
25;23;1972;SM40;4;26;it;"MINISTRO FRANCESCO";"AMATORI POD. TERNI";01:26:39;00:15:44;3.830;04:06;
26;24;1963;SM50;3;156;it;"MARIOLI STEFANO";"CDP-T&RB GROUP-AREA SISTEMA";01:26:43;00:15:48;3.843;04:07;
27;25;1972;SM40;5;227;it;"BOINEGA NUNZIO";"POL. TIFERNUM V";01:26:47;00:15:52;3.857;04:07;
28;3;1976;SF35;0;168;it;"MOSCONI LAURA";"DREAM RUNNERS PG";01:26:48;00:15:53;3.860;04:07;
29;26;1971;SM40;6;224;it;"DRAGHI ANDREA";"PODISTICA CLT";01:26:55;00:16:00;3.883;04:07;
30;27;1964;SM50;4;167;it;"POLTICCHIA ROBERTO";"CDP-T&RB GROUP-AREA SISTEMA";01:27:08;00:16:13;3.926;04:08;
31;28;1956;SM55;2;142;it;"BERTOLINI ADEMARO";"CDP-T&RB GROUP-AREA SISTEMA";01:27:15;00:16:20;3.949;04:08;
32;29;1983;JPSM;5;213;it;"RICCIARELLI ROCCO";"POD. AVIS DERUTA";01:27:23;00:16:28;3.975;04:09;
33;30;1962;SM50;5;132;it;"PALLOTTA ROBERTO";"ATL. WINNER FOLIGNO";01:27:50;00:16:55;4.063;04:10;
34;31;1974;SM40;7;180;it;"LAZZERINI GIANFRANCO";"G.S. FILIPPIDE C. D. LAGO";01:28:19;00:17:24;4.156;04:11;
35;32;1971;SM40;8;199;it;"ZUCCHINI ANDREA";"MARATHON CLUB C. DI CASTELLO";01:28:39;00:17:44;4.220;04:12;
36;33;1956;SM55;3;150;it;"D'AMICO GIOVANNI";"CDP-T&RB GROUP-AREA SISTEMA";01:28:49;00:17:54;4.251;04:13;
37;34;1968;SM45;5;78;it;"SAVERI UGO";"ATL. AVIS PERUGIA";01:29:07;00:18:12;4.308;04:13;
38;35;1972;SM40;9;83;it;"TORTOIOLI MARCO";"ATL. AVIS PERUGIA";01:29:07;00:18:12;4.308;04:13;
39;36;1972;SM40;10;34;it;"ANTONINI GIANLUCA";"ASSISI RUNNERS";01:29:38;00:18:43;4.405;04:15;
