Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;RealTime;Min/Km;Distacco in tempo;Distacco in metri
1;1;1978;A;1;1090;it;MINICI GIUSEPPE;LBM SPORT TEAM;02:37:14;02:37:14;03:44;00:00:00;0
2;2;1976;A;2;1088;it;LORENZO GIULIO;ITALIA MARATHON CLUB;02:43:10;02:43:10;03:53;00:05:56;1.530
3;3;1985;A;3;1060;it;JACO SMITH;ATLETA LIBERO;02:47:58;02:47:58;03:59;00:10:44;2.689
4;4;1982;A;4;1049;it;MEAZZI DAVIDE;ATHLON;02:57:56;02:57:54;04:14;00:20:42;4.897
5;5;1974;A;5;1051;it;COCCA VINCENZO;ATL. AVIS PERUGIA;02:59:08;02:59:07;04:15;00:21:54;5.146
6;6;1980;A;6;1006;it;CORSI ANDREA;A.S.D. ATL. MARCIATORI MUGELLO;03:07:35;03:07:09;04:27;00:30:21;6.810
7;7;1960;B;1;1063;it;VECCHI ENNIO FAUSTO;ATLETICA OSIMO;03:08:48;03:08:41;04:29;00:31:34;7.038
8;8;1977;A;7;1029;it;SUSTA FEDERICO;APERDIFIATO;03:10:40;03:10:13;04:32;00:33:26;7.381
9;9;1976;A;8;1046;it;VOLPI ROBERTO;ASSISI RUNNERS;03:13:22;03:13:03;04:36;00:36:08;7.866
10;10;1974;A;9;1096;it;ACCORONI SIMONE;NUOVA PODISTICA LORETO;03:17:11;03:17:06;04:41;00:39:57;8.528
11;11;1974;A;10;1041;it;PIETRANGELO MARCO;ASD RUNNING FREE PESCARA;03:20:15;03:20:13;04:45;00:43:01;9.042
12;12;1976;A;11;1003;it;PAESANI GRAZIANO;A.S.D.  C.S. FILOTTRANO  ATLET;03:26:11;03:26:07;04:54;00:48:57;9.993
13;13;1966;B;2;50;it;IANNARILLI PATRIZIO;A.S.D. PODISTICA TERRACINA;03:26:33;03:26:26;04:54;00:49:19;10.050
14;1;1971;C;1;1045;it;MARCHESI ILARIA;ASS.POL.ATL.SCANDIANO;03:26:38;03:26:30;04:55;00:49:24;10.063
15;14;1959;B;3;1105;it;FUBELLI STEFANO;PODISTICA SOLIDARIETA';03:30:50;03:30:29;05:01;00:53:36;10.701
16;15;1966;B;4;1014;it;FEDI ALESSANDRO;A.S.D. POL. CHIANCIANO;03:30:59;03:29:50;05:01;00:53:45;10.724
17;16;1966;B;5;1031;it;VOLPI STEFANO;APERDIFIATO;03:32:03;03:31:36;05:02;00:54:49;10.881
18;17;1975;A;12;1002;it;CARLONI ANDREA;A.S.D.  C.S. FILOTTRANO  ATLET;03:32:25;03:32:19;05:03;00:55:11;10.935
19;2;1981;C;2;1059;it;IZAAN SMIT;ATLETA LIBERO;03:33:19;03:33:19;05:04;00:56:05;11.067
20;18;1964;B;6;1058;it;PAOLONI PIERO;ATL.CAPANNE PRO LOCO ATHL.TEAM;03:33:31;03:33:18;05:04;00:56:17;11.096
21;3;1967;C;3;1001;it;CHERCHI RENATA;A.S. ATHLON ASI BASTIA PG;03:35:36;03:35:26;05:07;00:58:22;11.395
22;19;1970;A;13;1114;it;PATTARA ANTONELLO;RUNNERS PESCARA;03:36:26;03:36:13;05:09;00:59:12;11.514
23;20;1978;A;14;1112;it;TRENNA MARCO;RUNCARD;03:36:43;03:36:14;05:09;00:59:29;11.554
24;21;1981;A;15;1094;it;ANGIONI NICOLA;MARATHON CREMONA;03:37:47;03:37:15;05:10;01:00:33;11.703
25;22;1973;A;16;1040;it;EVANGELISTA VITO;ASD PODISTICA SAN SALVO;03:38:33;03:37:46;05:12;01:01:19;11.810
26;23;1974;A;17;1028;it;BOCCALI MIRCO;APERDIFIATO;03:38:35;03:38:05;05:12;01:01:21;11.814
27;24;1963;B;7;1016;it;MARINELLI ALCEO;A.S.D. POL. TIFERNUM V;03:42:15;03:41:19;05:17;01:05:01;12.314
28;25;1976;A;18;1073;it;FIORUCCI MARCO;ESERCITO CE.SEL.NA. FOLIGNO;03:44:56;03:44:23;05:21;01:07:42;12.669
29;26;1967;A;19;1084;it;GROSS RICHARD;HAPPY RUNNER CLUB;03:45:56;03:45:22;05:22;01:08:42;12.799
30;27;1976;A;20;1057;it;LASAGNA IVAN;ATL.CAPANNE PRO LOCO ATHL.TEAM;03:47:44;03:47:33;05:25;01:10:30;13.031
31;28;1955;B;8;1092;it;LUPPI CLAUDIO;MADONNINA PODISMO G.S.;03:48:04;03:46:58;05:25;01:10:50;13.073
32;29;1964;B;9;1099;it;BORGIANI ANDREA;POD. VALMISA;03:48:26;03:47:18;05:26;01:11:12;13.120
33;30;1960;B;10;1030;it;RASPA PIERO;APERDIFIATO;03:49:31;03:48:59;05:27;01:12:17;13.257
34;4;1972;C;4;1068;it;BELLUCCI MICHELA;CDP-T&RB GROUP-AREA SISTEMA;03:50:02;03:49:53;05:28;01:12:48;13.322
35;31;1978;A;21;1043;it;CELESTINI ANDREA;ASD TUSCIA ATLETICA;03:50:04;03:49:21;05:28;01:12:50;13.326
36;32;1970;A;22;1015;it;ALOIGI MARCO;A.S.D. POL. TIFERNUM V;03:50:25;03:49:27;05:28;01:13:11;13.369
37;33;1966;B;11;1027;it;BOCCALI MARCO;APERDIFIATO;03:50:29;03:49:58;05:29;01:13:15;13.378
38;34;1969;A;23;1039;it;CONSORTE ALESSANDRO;ASD PODISTICA SAN SALVO;03:50:38;03:49:35;05:29;01:13:24;13.396
39;35;1968;A;24;1113;it;DI MATTEO MARCO;RUNNERS PESCARA;03:51:53;03:51:42;05:31;01:14:39;13.551
40;5;1965;C;5;1085;it;DUCCI SABRINA;ISOLOTTO A.P.D.;03:51:54;03:51:10;05:31;01:14:40;13.553
41;36;1963;B;12;1056;x;SALVATORI DARIO;ATL. IL COLLE PERUGIA;03:52:23;03:51:18;05:31;01:15:09;13.613
42;6;1970;C;6;1065;it;VERSOLATO BARBARA;BREMA RUNNING TEAM;03:52:44;03:52:09;05:32;01:15:30;13.655
43;37;1983;A;25;1119;it;CASI ALESSIO;U. P.POLICIANO AREZZO ATLETICA;03:53:50;03:53:18;05:33;01:16:36;13.789
44;38;1961;B;13;1086;it;GRASSI ANDREA;ISOLOTTO A.P.D.;03:54:13;03:53:29;05:34;01:16:59;13.835
45;39;1964;B;14;1081;it;FORTUNATI DANILO;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;03:55:42;03:55:15;05:36;01:18:28;14.013
46;40;1965;B;15;1108;it;DI STEFANO STEFANO;PUROSANGUE ATHLETICS CLUB;03:55:47;03:54:15;05:36;01:18:33;14.023
47;41;1971;A;26;1021;it;BELLI GIUSEPPE;A.S.P.A. BASTIA U. PG;03:56:23;03:55:53;05:37;01:19:09;14.094
48;42;1972;A;27;1047;it;ZIARELLI FABIO;ASSISI RUNNERS;03:56:23;03:56:01;05:37;01:19:09;14.094
49;7;1985;C;7;1064;it;CORTI CATERINA;AVIS FOIANO;03:56:54;03:55:30;05:38;01:19:40;14.156
50;43;1964;B;16;1109;it;CIACCIO PIERLUIGI;RUNCARD;03:57:57;03:57:40;05:39;01:20:43;14.279
51;44;1949;B;17;1104;it;CICCARIELLO ANTONIO;PODISTICA SOLIDARIETA';03:58:14;03:58:01;05:40;01:21:00;14.312
52;45;1957;B;18;1106;it;MASCARELLO SEBASTIANO;PODISTICA SOLIDARIETA';03:58:15;03:58:02;05:40;01:21:01;14.314
53;46;1955;B;19;1066;it;BANFI PAOLO;CAMPOGALLIANO CIRCOLO POL. ASD;03:58:22;03:57:16;05:40;01:21:08;14.327
54;47;1968;A;28;1042;it;CAPPELLA ALBERTO;ASD RUNNING TELESE TERME;03:58:55;03:57:42;05:41;01:21:41;14.391
55;48;1965;B;20;1103;it;TOTI SAURO;PODISTICA PRATONORD A.S.D.;03:59:02;03:58:18;05:41;01:21:48;14.405
56;49;1983;A;29;1052;it;SGRELLI ALESSIO;ATL. AVIS PERUGIA;03:59:09;03:58:56;05:41;01:21:55;14.418
57;50;1959;B;21;1077;it;CONVERT PIERRE;FRANCE;04:00:06;03:59:07;05:42;01:22:52;14.528
58;8;1967;C;8;1089;it;GALLORINI SANTINA;LAV.INT.S.P.;04:05:38;04:05:26;05:50;01:28:24;15.149
59;51;1974;A;30;1038;it;GALLI GIANLUCA;ASD ORTICA TEAM;04:06:27;04:05:59;05:51;01:29:13;15.238
60;52;1962;B;22;1055;it;PELLEGRINO DANIELE;ATL. IL COLLE PERUGIA;04:06:42;04:05:49;05:52;01:29:28;15.265
61;53;1985;A;31;1115;it;MARRAGHINI MARCO;SUBBIANO MARATHON;04:07:13;04:06:06;05:52;01:29:59;15.321
62;54;1972;A;32;1000;it;MARCHI MASSIMILIANO;A.P.D. AMATORI ATLETICA NAPOLI;04:07:13;04:06:21;05:52;01:29:59;15.321
63;55;1958;B;23;1025;it;GRILLO GIACOMO;AMATORI PODISTICA TERNI;04:09:01;04:08:42;05:55;01:31:47;15.515
64;56;1967;A;33;1070;it;MENCONI ANTONELLO;CDP-T&RB GROUP-AREA SISTEMA;04:09:03;04:09:03;05:55;01:31:49;15.519
65;57;1951;B;24;1093;it;GIORGI GIULIANO;MARATHON CLUB CITTA' DI CASTELLO;04:09:06;04:09:04;05:55;01:31:52;15.524
66;9;1969;C;9;1005;it;CARLETTI CLAUDIA;A.S.D. ATL. MARCIATORI MUGELLO;04:09:54;04:09:30;05:56;01:32:40;15.609
67;58;1970;A;34;1018;it;PESCE PIERLUIGI;A.S.D. SAN MARZANO TEAM RUNNERS;04:10:31;04:09:54;05:57;01:33:17;15.674
68;59;1962;B;25;326;it;PRETOLANI LUCA;PODISTICA SOLIDARIETA';04:10:50;04:10:10;05:58;01:33:36;15.708
69;60;1979;A;35;1022;it;MARZI MARCO;A.S.P.A. BASTIA U. PG;04:11:31;04:11:02;05:59;01:34:17;15.779
70;61;1966;B;26;1100;it;DI MISCIO LUCA;PODISTI MARATONA DI ROMA;04:11:55;04:11:16;05:59;01:34:41;15.821
71;62;1964;B;27;1037;it;VALENTINI ANTONIO;ASD GRUPPO PODISTICO IL CRAMPO;04:12:06;04:10:50;05:59;01:34:52;15.840
72;63;1971;A;36;1074;it;D'ALONZO PASQUALINO;FIT MULTISPORT;04:13:47;04:13:29;06:02;01:36:33;16.014
73;10;1982;C;10;1098;it;NANDESI TIZIANA;POD. CORCIANO;04:13:55;04:12:39;06:02;01:36:41;16.028
74;64;1969;A;37;1120;it;CIONCOLINI GIANLUCA;U. P.POLICIANO AREZZO ATLETICA;04:14:39;04:14:07;06:03;01:37:25;16.103
75;65;1968;A;38;1054;it;PEDINI DAMIANO;ATL. IL COLLE PERUGIA;04:17:25;04:16:17;06:07;01:40:11;16.382
76;66;1971;A;39;339;it;FANTONI GIOVANNI;POL. RINASCITA MONTEVARCHI;04:17:58;04:16:47;06:08;01:40:44;16.437
77;67;1960;B;28;1121;it;BOTTOLONI RAFFAELE;VOLUMNIA SERICAP PG;04:18:07;04:17:02;06:08;01:40:53;16.452
78;68;1964;B;29;399;it;DI PUORTO ROMEO;U. P.POLICIANO AREZZO ATLETICA;04:20:09;04:18:58;06:11;01:42:55;16.652
79;69;1946;B;30;1036;it;SORO GRAZIETTO;ASD GRUPPO PODISTICO ATLETICA VALDARNO INFERIORE;04:20:50;04:20:36;06:12;01:43:36;16.719
80;70;1973;A;40;1033;it;ESPOSITO AMEDEO WOLFANGO;ASD A.S.A. DETUR NAPOLI;04:21:16;04:20:23;06:12;01:44:02;16.761
81;71;1960;B;31;1122;it;BIAZZI ANDREA;G.P. CASALESE;04:23:54;04:22:32;06:16;01:46:40;17.014
82;72;1964;B;32;1095;it;SEVERONI STEFANO;NRFISIOATLETICA;04:25:53;04:25:49;06:19;01:48:39;17.201
83;73;1956;B;33;386;it;RORBERI MIRCO;SPOTORNI RUN;04:27:28;04:26:39;06:21;01:50:14;17.348
84;74;1965;B;34;1013;it;ZENTI PAOLO;A.S.D. POD. PONTELUNGO BOLOGNA;04:28:49;04:28:23;06:23;01:51:35;17.473
85;11;1978;C;11;403;it;RANZUGLIA GIULIA;UISP MACERATA;04:31:06;04:30:30;06:26;01:53:52;17.680
86;75;1958;B;35;1087;it;VAIANA MARIO;ISOLOTTO A.P.D.;04:36:35;04:36:21;06:34;01:59:21;18.164
87;76;1960;B;36;1019;it;MONACELLI PIERLUIGI;A.S.D. TOCCO RUNNER;04:37:35;04:36:43;06:36;02:00:21;18.250
88;12;1966;C;12;1069;it;FALCHETTI ANNA MARIA;CDP-T&RB GROUP-AREA SISTEMA;04:38:00;04:37:41;06:36;02:00:46;18.286
89;77;1948;B;37;1004;it;NOLANO PAOLO;A.S.D. 29 MARTIRI;04:40:09;04:39:23;06:39;02:02:55;18.469
90;13;1947;C;13;1091;it;CENNI PAOLA;LITAL;04:40:17;04:39:34;06:40;02:03:03;18.480
91;78;1969;A;41;1044;it;MONTI GLAUCO;ASD UISP ABRUZZO;04:40:26;04:40:08;06:40;02:03:12;18.493
92;14;1972;C;14;1017;it;FIORDELMONDO STEFANIA;A.S.D. RUNNING CLUB FOSSOMBRONE;04:40:27;04:39:54;06:40;02:03:13;18.494
93;15;1964;C;15;1083;it;MEMMI TAMARA;G.S. POLIZIA DI STATO;04:41:52;04:41:09;06:42;02:04:38;18.613
94;79;1969;A;42;1050;it;CAVALLINI SIMONE;ATL. AVIS PERUGIA;04:43:35;04:43:22;06:44;02:06:21;18.755
95;80;1962;B;38;1034;it;ROSETTI MAURIZIO;ASD ATHLETIC RUN;04:43:37;04:42:46;06:44;02:06:23;18.758
96;81;1957;B;39;1082;it;MILLERI GILBERTO;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;04:47:10;04:46:55;06:49;02:09:56;19.046
97;16;1957;C;16;1076;it;CONVERT DANIELLE;FRANCE;04:48:44;04:47:45;06:52;02:11:30;19.171
98;17;1969;C;17;1075;it;MANCINELLI LAURA;FORUM SPORT CENTER SSD SRL;04:52:15;04:51:32;06:57;02:15:01;19.447
99;18;1963;C;18;1023;it;AGABITI CAROLINA;AMATORI PODISTICA TERNI;04:59:44;04:58:28;07:07;02:22:30;20.012
100;82;1949;B;40;1024;it;GENNARI GIULIANO;AMATORI PODISTICA TERNI;04:59:44;04:58:24;07:07;02:22:30;20.012
101;83;1960;B;41;1048;it;STAMPFER HARTMANN;ASV L.G. SCHLERN  RAIFFEISEN;05:06:16;05:05:04;07:17;02:29:02;20.483
102;84;1968;A;43;93;it;CANESTRARI REMO;ASD CALCINELLI RUN;05:07:15;05:06:12;07:18;02:30:01;20.553
103;85;1946;B;42;1012;it;CAPECCI FRANCESCO;A.S.D. MARATONETI RIUNITI;05:15:25;05:15:05;07:30;02:38:11;21.110
104;86;1955;B;43;1011;it;MIZII CLAUDIO;A.S.D. IO CAMMINO IO CORRO;05:16:07;05:15:25;07:31;02:38:53;21.157
105;87;1967;A;44;247;it;SBRACI IACOPO;G.S. LE TORRI PODISMO;05:19:21;05:18:06;07:35;02:42:07;21.369
106;88;1957;B;44;1118;it;TESONE GIUSEPPE;TRIBU' FRENTANA;05:23:51;05:22:34;07:42;02:46:37;21.657
107;89;1964;B;45;1117;it;MARINELLI ALESSIO;TRIBU' FRENTANA;05:23:51;05:22:35;07:42;02:46:37;21.657
108;90;1957;B;46;73;it;BORIOSI GUALTIERO;A.S.P.A. BASTIA U. PG;05:44:03;05:42:34;08:10;03:06:49;22.857
109;19;1959;C;19;75;it;MORETTI ADONELLA;A.S.P.A. BASTIA U. PG;05:44:04;05:42:34;08:10;03:06:50;22.858
110;91;1956;B;47;1007;it;BACALINI ROBERTO;A.S.D. ATLETICA MONTURANESE;05:45:19;05:44:32;08:12;03:08:05;22.927
111;92;1963;B;48;1061;it;STACCHIOTTI FABRIZIO;ATLETICA CIVITANOVA;05:50:24;05:49:10;08:19;03:13:10;23.205
112;93;1951;B;49;1008;it;TOTARO MARIO;A.S.D. ATLETICA PRATO;05:52:30;05:51:48;08:22;03:15:16;23.318
113;94;1952;B;50;169;it;VECERRICA GUIDO;ATLETICA CIVITANOVA;05:55:50;05:54:34;08:27;03:18:36;23.494
114;20;1964;C;20;1071;it;BERRUGI FRANCA;CLUB SUPER MARATHON ITALIA;05:57:21;05:55:55;08:29;03:20:07;23.573
115;95;1941;B;51;196;it;FUNGHI ENZO;CLUB SUPER MARATHON ITALIA;05:57:22;05:55:56;08:29;03:20:08;23.574
116;21;1960;C;21;1072;it;PATTI PLACIDA;CLUB SUPER MARATHON ITALIA;05:57:30;05:56:05;08:30;03:20:16;23.581
287;253;1966;B;97;165;it;MARMOLINO LUCA;ATLETICA CIVITANOVA;04:47:47;04:47:10;06:50;02:10:33;19.095
288;254;1961;B;98;166;it;SBRANCIA FRANCESCO;ATLETICA CIVITANOVA;04:47:56;04:47:21;06:50;02:10:42;19.107
333;290;1954;B;121;168;it;STACCHIOTTI MASSIMO;ATLETICA CIVITANOVA;05:50:23;05:50:23;08:19;03:13:09;23.205
" 		";;;;;;;;;;;;;
