Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
1;1;1990;SM;0;29;it;"SALVETTI CARLO";"BERGAMO STARS ATLETICA";04:18:41;00:00:00;0;05:15;
2;2;1967;SM45;0;43;it;"FALLERI MASSIMILIANO";"MARATHON CLUB C. DI CASTELLO";04:21:07;00:02:26;459;05:18;
3;3;1988;SM;0;78;it;"BARBI TOMMASO";"RONDA GHIBELLINA";04:44:31;00:25:50;4.476;05:46;
4;4;1986;SM;1;79;it;"FRAPPI NICOLA";"RONDA GHIBELLINA";05:00:50;00:42:09;6.907;06:06;
5;5;1963;SM50;1;40;it;"CHAPLIN TIMOTHY";"ISOLOTTO A.P.D.";05:05:48;00:47:07;7.595;06:12;
6;6;1964;SM50;2;34;it;"CAMILLONI LEONARDO";"DINAMIS FALCONARA";05:05:54;00:47:13;7.609;06:12;
7;7;1968;SM45;1;38;it;"GRILLI STEFANO";"G.S. ATL. 75 CATTOLICA";05:09:56;00:51:15;8.152;06:17;
8;8;1974;SM40;1;74;it;"MELIS MASSIMILIANO";"POL. VIRTUS SPOLETO";05:17:27;00:58:46;9.126;06:26;
9;9;1969;SM45;2;57;it;"MIGNOZZETTI ANTONIO";"POD. AVIS DERUTA";05:22:14;01:03:33;9.722;06:32;
10;10;1969;SM45;3;87;it;"RADI DAVIDE";"POL. MONTECCHIO 2000";05:22:41;01:04:00;9.778;06:33;
11;11;1957;SM55;1;36;it;"BIAGIOTTI DANILO";"G.S. ATL. 75 CATTOLICA";05:23:49;01:05:08;9.916;06:34;
12;12;1978;SM35;1;37;it;"GALLINUCCI LUCA";"G.S. ATL. 75 CATTOLICA";05:23:50;01:05:09;9.918;06:34;
13;13;1970;SM45;4;24;it;"SALVO RADDUSO FILIPPO";"ATL. TUSCULUM";05:33:47;01:15:06;11.092;06:46;
14;14;1966;SM45;5;14;it;"VOLPI STEFANO";"APERDIFIATO";05:34:31;01:15:50;11.176;06:47;
15;15;1960;SM55;2;28;it;"BORELLA SANTO";"BERGAMO STARS ATLETICA";05:38:01;01:19:20;11.570;06:51;
16;16;1981;SM;2;51;it;"NOCENTINI GIULIO";"OLYMPIC RUNNERS LAMA";05:44:56;01:26:15;12.327;07:00;
17;17;1971;SM40;2;22;it;"GATTAFONI MARCO";"ATL. TRODICA MORROVALLE";05:45:06;01:26:25;12.345;07:00;
18;18;1962;SM50;3;17;it;"SAGRIPANTI CLAUDIO";"ATL. CIVITANOVA";05:45:07;01:26:26;12.347;07:00;
19;19;1965;SM50;4;88;it;"METELLI GIAN LUCA";"ATL. VILLA DE SANCTIS";05:47:06;01:28:25;12.558;07:02;
20;20;1977;SM35;2;45;it;"GRANDICELLI ALBERTO";"MISANO PODISMO";05:47:10;01:28:29;12.565;07:03;
21;21;1985;SM;3;49;it;"FILIPI ANDI";"NEVER STOP RUN";05:49:52;01:31:11;12.848;07:06;
22;22;1975;SM40;3;19;it;"BELLINI ALESSIO";"ATL. IL COLLE PERUGIA";05:52:45;01:34:04;13.146;07:09;
23;23;1970;SM45;6;35;it;"BELLANI LUCA";"FIRENZE TRIATHLON";05:54:48;01:36:07;13.355;07:12;
24;24;1980;SM35;3;47;it;"CONZ TOMMASO";"NEVER STOP RUN";05:55:24;01:36:43;13.416;07:13;
25;25;1952;SM60;1;90;it;"FIORANI FILIPPO";"ATL. SPOLETO 2010";05:55:30;01:36:49;13.426;07:13;
26;26;1966;SM45;7;23;it;"COSTALUNGA FABRIZIO";"ATL. TUSCULUM";05:57:59;01:39:18;13.675;07:16;
27;27;1959;SM55;3;20;it;"GRADASSI MAURO";"ATL. IL COLLE PERUGIA";05:58:22;01:39:41;13.713;07:16;
28;28;1964;SM50;5;3;it;"COSTANTINI MARCO";"A.P. PONTE FELCINO PG";05:58:23;01:39:42;13.714;07:16;
29;29;1960;SM55;4;82;it;"MARTORANA ALESSANDRO";"SIENARUNNERS";05:58:27;01:39:46;13.721;07:16;
30;30;1955;SM60;2;25;it;"GALIENI SILVESTRO";"ATL. VITA";05:59:04;01:40:23;13.782;07:17;
31;31;1974;SM40;4;16;it;"PAOLEMILI DANIELE";"ATHLETIC TERNI";05:59:51;01:41:10;13.859;07:18;
32;1;1981;UNNDER 40;0;80;it;"MACCHERINI PAMELA";"RONDA GHIBELLINA";06:00:02;01:41:21;13.878;07:18;
33;32;1961;SM50;6;72;it;"MESSI FABIO";"POL. ACLI MACERATA";06:05:34;01:46:53;14.414;07:25;
34;33;1955;SM60;3;77;it;"TORELLI GIOVANNI BATTISTA";"ROMA ROAD RUNNERS CLUB";06:06:20;01:47:39;14.487;07:26;
35;34;1951;SM60;4;85;it;"ONORATO GIOVANNI";"UISP TOSCANA";06:12:36;01:53:55;15.072;07:34;
36;35;1971;SM40;5;27;it;"CRISOSTOMI GIORGIO";"AVIS TERNI";06:12:37;01:53:56;15.074;07:34;
37;36;1950;SM65;1;67;it;"GOLVELLI GIOVANNI";"POD. SOLIDARIETA'";06:14:33;01:55:52;15.250;07:36;
38;37;1954;SM60;5;33;it;"TUOZZOLO GIOVANNI";"COLLEMAR-ATHON CLUB";06:16:29;01:57:48;15.425;07:38;
39;38;1970;SM45;8;32;it;"CLINI FILIPPO";"COLLEMAR-ATHON CLUB";06:16:30;01:57:49;15.427;07:38;
40;39;1948;SM65;2;31;it;"PELAGALLI LEANDRO GIORGIO";"CLUB SUPER MARATHON";06:17:40;01:58:59;15.531;07:40;
