Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;RealTime;
1;1;1992;A;1;1285;it;"MARTINELLI LORENZO";"U. P.POLICIANO AREZZO ATLETICA";00:32:35;00:00:00;0;03:23;00:32:35;
2;2;1986;A;2;1104;it;"BISTOCCHI LUCA";"ATLETICA IL COLLE ASD";00:32:44;00:00:09;44;03:24;00:32:44;
3;3;1986;A;3;1019;it;"PAGANELLI ALESSANDRO";"A.S.D. POL. CHIANCIANO";00:32:52;00:00:17;82;03:25;00:32:52;
4;4;1976;A;4;1064;it;"TARAS CHRISTIAN";"ATL. CASTELLO";00:33:06;00:00:31;150;03:27;00:33:06;
5;5;1986;A;5;1266;it;"ANNETTI ALESSANDRO";"U. P.POLICIANO AREZZO ATLETICA";00:33:12;00:00:37;178;03:27;00:33:12;
6;6;1984;A;6;1118;it;"PANFILI MARCO";"ATLETICA TAINO";00:33:20;00:00:45;216;03:28;00:33:20;
7;7;1980;A;7;1146;it;"NUCCIARELLI PIERLUIGI";"C.D.P. CIRC.DIP.PERUGINA";00:33:23;00:00:48;230;03:28;00:33:23;
8;8;1974;A;8;1123;it;"TRIPPELLA GIOVANNI";"ATLETICA UMBERTIDE";00:33:26;00:00:51;244;03:29;00:33:26;
9;9;1986;A;9;1300;it;"TARTAGLINI ALESSANDRO";"U. P.POLICIANO AREZZO ATLETICA";00:33:30;00:00:55;262;03:29;00:33:30;
10;10;1994;A;10;1181;it;"LUNA SALVATORE";"G.S.FILIPPIDE";00:33:58;00:01:23;391;03:32;00:33:58;
11;11;1971;A;11;1128;it;"CAPACCI GIANLUCA";"AVIS FOIANO";00:34:01;00:01:26;404;03:32;00:34:01;
12;12;1978;A;12;1163;it;"OCCHIOLINI FILIPPO";"FILIRUN TEAM ASD";00:34:41;00:02:06;581;03:37;00:34:41;
13;13;1979;A;13;1293;it;"RAGAZZINI GIACOMO";"U. P.POLICIANO AREZZO ATLETICA";00:34:44;00:02:09;594;03:37;00:34:44;
14;14;1978;A;14;1213;it;"RONDONI EMANUELE";"PIETRALUNGA RUNNERS";00:34:45;00:02:10;599;03:37;00:34:45;
15;15;1980;A;15;1017;it;"CIAMBRIELLO GIOVANNI";"A.S.D. POL. CHIANCIANO";00:34:54;00:02:19;637;03:38;00:34:54;
16;16;1965;B;1;1299;it;"SOLDINI ALDO";"U. P.POLICIANO AREZZO ATLETICA";00:35:24;00:02:49;764;03:41;00:35:24;
17;17;1982;A;16;1263;it;"BONINI MIRKO";"SUBBIANO MARATHON";00:35:54;00:03:19;887;03:44;00:35:54;
18;18;1985;A;17;1009;it;"TORZONI SIMONE";"A.S.D. LA CHIANINA";00:36:04;00:03:29;928;03:45;00:36:04;
19;19;1999;A;18;1018;it;"M' BAREK MOHAMED";"A.S.D. POL. CHIANCIANO";00:36:15;00:03:40;972;03:46;00:36:11;
20;20;1964;B;2;1191;it;"ANTONINI GIUSEPPE";"GRUPPO POD. AMATORI TERAMO SSD";00:36:17;00:03:42;979;03:47;00:36:16;
21;21;1978;A;19;1218;it;"MIELE ALESSANDRO";"POD. LINO SPAGNOLI PG";00:36:22;00:03:47;999;03:47;00:36:18;
22;22;1956;B;3;1240;it;"SCORTICHINI AGOSTINO";"PODISTICA VALDIPESA";00:36:22;00:03:47;999;03:47;00:36:22;
23;23;1981;A;20;1325;it;"VALENTINI GIACOMO";"A.S.D. POL. CHIANCIANO";00:36:27;00:03:52;1.019;03:48;00:36:27;
24;24;1961;B;4;1298;it;"SINATTI STEFANO";"U. P.POLICIANO AREZZO ATLETICA";00:36:56;00:04:21;1.131;03:51;00:36:56;
25;25;1962;B;5;1152;it;"FIORUCCI MARCO";"DREAM RUNNERS PERUGIA";00:37:01;00:04:26;1.150;03:51;00:37:00;
26;26;1981;A;21;1186;it;"PELAGRILLI PAOLO";"G.S.FILIPPIDE";00:37:03;00:04:28;1.158;03:51;00:37:03;
27;27;1971;A;22;1109;it;"MORETTI SAMUELE";"ATLETICA IL COLLE ASD";00:37:08;00:04:33;1.177;03:52;00:37:08;
28;28;1990;A;23;1070;it;"LACRIMINI IVAN";"ATL. SESTINI FIAMME VERDI AR";00:37:16;00:04:41;1.207;03:53;00:37:08;
29;29;1987;A;24;1071;it;"RIGHI GIANMARIA";"ATL. SESTINI FIAMME VERDI AR";00:37:24;00:04:49;1.237;03:54;00:37:16;
30;30;1976;A;25;1243;it;"LAZZERINI MASSIMILIANO";"POL. RINASCITA MONTEVARCHI";00:37:41;00:05:06;1.300;03:55;00:37:41;
31;31;1969;A;26;1061;it;"SALEPPICO MORENO";"ASS.ATL.LIBERTAS ORVIETO";00:37:45;00:05:10;1.315;03:56;00:37:45;
32;1;1998;UNICA;1;1315;it;"FABBRI ARIANNA";"U. P.POLICIANO AREZZO ATLETICA";00:37:55;00:05:20;1.351;03:57;00:37:55;
33;32;1979;A;27;1177;it;"CARINI ANGELO";"G.S.FILIPPIDE";00:38:00;00:05:25;1.369;03:57;00:38:00;
34;33;1976;A;28;1281;it;"MAGGI MAURIZIO";"U. P.POLICIANO AREZZO ATLETICA";00:38:03;00:05:28;1.380;03:58;00:38:01;
35;34;1990;A;29;1197;it;"MARINI ALESSIO";"L'UNATICI ELLERA CORCIANO ASD";00:38:05;00:05:30;1.387;03:58;00:38:03;
36;35;1971;A;30;1074;it;"BIGARINI MARCO";"ATLETICA AVIS MAGIONE";00:38:14;00:05:39;1.420;03:59;00:38:06;
37;36;1991;A;31;1211;it;"GORI LORENZO";"PIETRALUNGA RUNNERS";00:38:23;00:05:48;1.452;04:00;00:38:22;
38;37;1962;B;6;1092;it;"DEL SIENA MAURICE";"ATLETICA AVIS SANSEPOLCRO";00:38:34;00:05:59;1.490;04:01;00:38:34;
39;38;1974;A;32;1291;it;"PELLEGRINELLI MARCO";"U. P.POLICIANO AREZZO ATLETICA";00:38:41;00:06:06;1.515;04:02;00:38:40;
40;39;1987;A;33;1088;it;"SCALI GIORGIO";"ATLETICA AVIS PERUGIA";00:38:47;00:06:12;1.536;04:02;00:38:34;
41;40;1959;B;7;1084;it;"COVARELLI MAURO";"ATLETICA AVIS PERUGIA";00:38:50;00:06:15;1.546;04:03;00:38:50;
42;41;1971;A;34;1215;it;"COCCIOLO ISMAELE";"POD. CARSULAE TR";00:38:52;00:06:17;1.553;04:03;00:38:45;
43;42;1988;A;35;1086;it;"MARIANI MICHAEL";"ATLETICA AVIS PERUGIA";00:38:53;00:06:18;1.557;04:03;00:38:47;
44;43;1966;B;8;1010;it;"VANNUCCINI BIAGIO";"A.S.D. LA CHIANINA";00:39:00;00:06:25;1.581;04:04;00:38:56;
45;44;1978;A;36;1216;it;"PASSAGRILLI GABRIELE";"POD. CARSULAE TR";00:39:05;00:06:30;1.598;04:04;00:38:58;
46;45;1976;A;37;1107;it;"GABRIONI LUIGI";"ATLETICA IL COLLE ASD";00:39:06;00:06:31;1.601;04:04;00:39:04;
47;2;1974;UNICA;2;1223;it;"DOTTORI FRANCESCA";"PODISTICA AVIS DERUTA";00:39:07;00:06:32;1.605;04:04;00:39:07;
48;46;1946;B;9;1026;it;"MANTOVANI STEFANO";"A.S.P.A. BASTIA";00:39:22;00:06:47;1.655;04:06;00:39:22;
49;47;1965;B;10;1040;it;"GERMINELLI ROBERTO";"APD P. FELCINO";00:39:24;00:06:49;1.662;04:06;00:39:24;
50;48;1980;A;38;1011;it;"VASSALLO ALESSANDRO";"A.S.D. LA CHIANINA";00:39:25;00:06:50;1.666;04:06;00:39:11;
51;49;1973;A;39;1290;it;"ORSINI  FEDERICI CRISTIANO";"U. P.POLICIANO AREZZO ATLETICA";00:39:28;00:06:53;1.676;04:06;00:39:28;
52;50;1952;B;11;1234;it;"FLORIDI LUCIO";"PODISTICA IL CAMPINO";00:39:29;00:06:54;1.679;04:07;00:39:28;
53;3;1993;UNICA;3;1166;it;"FERRINI CELESTE";"G.S. GABBI";00:39:30;00:06:55;1.682;04:07;00:39:29;
54;51;1969;A;40;1180;it;"GASPERINI ANDREA";"G.S.FILIPPIDE";00:39:38;00:07:03;1.709;04:08;00:39:34;
55;52;1979;A;41;1115;it;"FRATINI DANIELE";"ATLETICA TAINO";00:39:43;00:07:08;1.726;04:08;00:39:16;
56;53;1965;B;12;1289;it;"MIGLIACCI STEFANO";"U. P.POLICIANO AREZZO ATLETICA";00:39:46;00:07:11;1.735;04:08;00:39:35;
57;4;1985;UNICA;4;1302;it;"MATTESINI VALENTINA";"U. P.POLICIANO AREZZO ATLETICA";00:40:02;00:07:27;1.788;04:10;00:40:02;
58;54;1979;A;42;1062;it;"URBANI GIOVANNI";"ASS.ATL.LIBERTAS ORVIETO";00:40:09;00:07:34;1.811;04:11;00:39:57;
59;55;1975;A;43;1301;it;"ZANGRILLI STEFANO";"U. P.POLICIANO AREZZO ATLETICA";00:40:13;00:07:38;1.824;04:11;00:40:11;
60;56;1960;B;13;1005;it;"BARBERINI PIETRO";"A.S.D. G.S. CAPPUCCINI 1972";00:40:16;00:07:41;1.833;04:11;00:40:16;
61;57;1982;A;44;1262;it;"MARRUCCI MARCO";"S.S.D.S. MENS SANA IN CORPORE SANO";00:40:37;00:08:02;1.900;04:14;00:40:32;
62;5;1978;UNICA;5;1201;si;"LUZNIK KLARA";"LIBERTAS A.R.C.S PERUGIA";00:40:44;00:08:09;1.922;04:14;00:40:36;
63;6;1977;UNICA;6;1224;it;"ENRIQUEZ IRENE";"PODISTICA AVIS DERUTA";00:40:58;00:08:23;1.966;04:16;00:40:50;
64;58;1986;A;45;1075;it;"MOSCONI LUCA";"ATLETICA AVIS MAGIONE";00:41:14;00:08:39;2.016;04:17;00:40:31;
65;59;1956;B;14;1145;it;"BERTOLINI ADEMARO";"CDP-T&RB GROUP-AREA SISTEMA";00:41:14;00:08:39;2.016;04:17;00:41:14;
66;60;1965;B;15;1083;it;"BINACCI MASSIMO";"ATLETICA AVIS PERUGIA";00:41:15;00:08:40;2.019;04:18;00:41:13;
67;61;1957;B;16;1296;it;"SCAGLIA GIANMARCO";"U. P.POLICIANO AREZZO ATLETICA";00:41:16;00:08:41;2.022;04:18;00:41:13;
68;62;1963;B;17;1228;it;"FELICI FABIO";"PODISTICA IL CAMPINO";00:41:21;00:08:46;2.037;04:18;00:41:19;
69;63;1986;A;46;1059;it;"AGNUSDEI PENSI GABRIELE";"ASS.ATL.LIBERTAS ORVIETO";00:41:31;00:08:56;2.067;04:19;00:41:18;
70;64;1979;A;47;1219;it;"PASSARIELLO VINCENZO";"POD. LINO SPAGNOLI PG";00:41:33;00:08:58;2.073;04:19;00:41:16;
71;65;1984;A;48;1313;it;"SANTANTONIO MARCO";"VOLUMNIA SERICAP PG";00:41:43;00:09:08;2.103;04:21;00:41:32;
72;66;1966;B;18;1058;it;"GIANNINI PAOLO";"ASD TEAM MARATHON BIKE";00:41:48;00:09:13;2.118;04:21;00:41:23;
73;67;1971;A;49;1282;it;"MAGGI MAURIZIO";"U. P.POLICIANO AREZZO ATLETICA";00:42:03;00:09:28;2.163;04:23;00:41:52;
74;68;1988;A;50;1198;it;"TODINI MATTEO";"L'UNATICI ELLERA CORCIANO ASD";00:42:16;00:09:41;2.201;04:24;00:42:14;
75;69;1987;A;51;1052;it;"FANFARILLO VALERIO";"ASD RUNNERS ELITE CECCANO";00:42:26;00:09:51;2.230;04:25;00:42:08;
76;70;1981;A;52;1326;it;"BURATTI EDOARDO";"ASSISI RUNNERS ASD";00:42:35;00:10:00;2.256;04:26;00:42:35;
77;7;1975;UNICA;7;1283;it;"MARIOTTINI SILVIA";"U. P.POLICIANO AREZZO ATLETICA";00:42:35;00:10:00;2.256;04:26;00:42:31;
78;71;1988;A;53;1094;it;"MONTINI DAVIDE";"ATLETICA AVIS SANSEPOLCRO";00:42:37;00:10:02;2.262;04:26;00:41:42;
79;72;1996;A;54;1258;it;"NATALETTI PIERFRANCESCO";"RUNCARD";00:42:40;00:10:05;2.271;04:26;00:41:19;
80;73;1969;A;55;1250;it;"ALBERATI PAOLO";"RUNCARD";00:42:47;00:10:12;2.291;04:27;00:42:23;
81;8;1992;UNICA;8;1206;it;"MORBIDELLI GIULIA";"MARATHON CLUB CITTA' DI CASTEL";00:42:50;00:10:15;2.299;04:27;00:42:49;
82;9;1991;UNICA;9;1251;it;"BELINGHERI SERENA";"RUNCARD";00:42:51;00:10:16;2.302;04:28;00:42:19;
83;74;1975;A;56;1117;it;"MATARAZZI MARCO";"ATLETICA TAINO";00:42:57;00:10:22;2.319;04:28;00:42:31;
84;75;1973;A;57;1279;it;"LANDI ALESSIO";"U. P.POLICIANO AREZZO ATLETICA";00:42:59;00:10:24;2.325;04:28;00:42:50;
85;76;1981;A;58;1327;it;"MUSOTTI LUCA";"A.S.D. FILIPPIDE DLF CHIUSI";00:43:08;00:10:33;2.350;04:29;00:42:54;
86;10;1996;UNICA;10;1148;it;"ULIVIERI CASSANDRA";"C.D.P. CIRC.DIP.PERUGINA";00:43:10;00:10:35;2.356;04:30;00:43:01;
87;77;1970;A;59;1229;it;"GHEZZI MORENO";"PODISTICA IL CAMPINO";00:43:10;00:10:35;2.356;04:30;00:43:10;
88;78;1970;A;60;1124;it;"PREZIOSI GIANLUCA";"ATLETICA WINNER FOLIGNO";00:43:11;00:10:36;2.358;04:30;00:42:58;
89;79;1986;A;61;1217;it;"GIOMMONI ANDREA";"POD. LINO SPAGNOLI PG";00:43:24;00:10:49;2.395;04:31;00:42:48;
90;80;1964;B;19;1306;it;"FORTUNATI MASSIMO";"UISPORT AVIS TODI";00:43:30;00:10:55;2.411;04:32;00:42:48;
91;81;1981;A;62;1196;it;"COFFA MARIO";"L'UNATICI ELLERA CORCIANO ASD";00:43:31;00:10:56;2.414;04:32;00:42:53;
92;82;1957;B;20;1304;it;"LANCELLOTTI GIUSEPPE";"U. P.POLICIANO AREZZO ATLETICA";00:43:37;00:11:02;2.430;04:32;00:43:13;
93;83;1983;A;63;1320;it;"GILI SIMONE";"POD. LINO SPAGNOLI PG";00:43:46;00:11:11;2.455;04:33;00:43:04;
94;84;1973;A;64;1312;it;"ORTICA STEFANO";"VOLUMNIA SERICAP PG";00:43:51;00:11:16;2.469;04:34;00:43:40;
95;11;1972;UNICA;11;1122;it;"ROSSI VALERIA";"ATLETICA UMBERTIDE";00:43:55;00:11:20;2.480;04:34;00:43:51;
96;12;1985;UNICA;12;1125;it;"CAPRIOTTI CECILIA";"AVIS ASCOLI MARATHON";00:44:01;00:11:26;2.496;04:35;00:43:45;
97;13;1956;UNICA;13;1085;it;"FIORDI TIZIANA";"ATLETICA AVIS PERUGIA";00:44:02;00:11:27;2.498;04:35;00:43:54;
98;85;1961;B;21;1230;it;"MENCHETTI ADRIANO";"PODISTICA IL CAMPINO";00:44:20;00:11:45;2.547;04:37;00:43:49;
99;86;1971;A;65;1057;it;"DRAGONI BRUNO";"ASD TEAM MARATHON BIKE";00:44:20;00:11:45;2.547;04:37;00:42:15;
100;14;1989;UNICA;14;1267;it;"BONCOMPAGNI LUCIA";"U. P.POLICIANO AREZZO ATLETICA";00:44:23;00:11:48;2.554;04:37;00:44:16;
101;15;1980;UNICA;15;1060;it;"NAGIRNIAK ZANA";"ASS.ATL.LIBERTAS ORVIETO";00:44:28;00:11:53;2.568;04:38;00:44:17;
102;87;1969;A;66;1271;it;"CIONCOLINI GIANLUCA";"U. P.POLICIANO AREZZO ATLETICA";00:44:31;00:11:56;2.576;04:38;00:43:51;
103;88;1974;A;67;1187;it;"PEPPICELLI MARCO";"G.S.FILIPPIDE";00:44:40;00:12:05;2.599;04:39;00:43:11;
104;16;1977;UNICA;16;1095;it;"PAZZI CARLA MARIA";"ATLETICA AVIS SANSEPOLCRO";00:44:42;00:12:07;2.604;04:39;00:43:47;
105;89;1978;A;68;1076;it;"PERICOLI CLAUDIO";"ATLETICA AVIS MAGIONE";00:44:53;00:12:18;2.633;04:40;00:44:49;
106;90;1959;B;22;1103;it;"BISCARINI ENRICO";"ATLETICA IL COLLE ASD";00:44:54;00:12:19;2.636;04:40;00:44:42;
107;91;1959;B;23;1105;it;"BRIZI FABRIZIO";"ATLETICA IL COLLE ASD";00:44:55;00:12:20;2.638;04:40;00:44:42;
108;17;1976;UNICA;17;1037;it;"BAGLIONI SILVIA";"APD P. FELCINO";00:45:01;00:12:26;2.654;04:41;00:44:52;
109;18;1997;UNICA;18;1158;it;"FERRINI CAMILLA";"EDERA ATL. FORLI";00:45:23;00:12:48;2.710;04:43;00:45:19;
110;92;1973;A;69;1328;it;"ROSI DAVID";"POD IL CAMPINO";00:45:24;00:12:49;2.712;04:44;00:44:40;
111;93;1971;A;70;1008;it;"NOFRONI MASSIMILIANO";"A.S.D. LA CHIANINA";00:45:30;00:12:55;2.728;04:44;00:44:21;
112;94;1949;B;24;1280;it;"LOMBARDI MARIO";"U. P.POLICIANO AREZZO ATLETICA";00:45:31;00:12:56;2.730;04:44;00:44:42;
113;95;1966;B;25;1066;it;"CROCILLI LEONARDO";"ATL. LIBERTAS ARCS CUS PERUGIA";00:45:36;00:13:01;2.743;04:45;00:45:10;
114;96;1955;B;26;1247;it;"TACCARI MARIO";"POL. RINASCITA MONTEVARCHI";00:45:40;00:13:05;2.753;04:45;00:45:40;
115;97;1970;A;71;1020;it;"TISTARELLI FAUSTO";"A.S.D. POL. CHIANCIANO";00:45:44;00:13:09;2.763;04:46;00:45:31;
116;98;1975;A;72;1303;it;"CICERONE TERENZIO";"U. P.POLICIANO AREZZO ATLETICA";00:45:51;00:13:16;2.780;04:46;00:45:35;
117;99;1960;B;27;1139;it;"BARILETTI VINCENZO";"C.D.P. CIRC.DIP.PERUGINA";00:46:10;00:13:35;2.827;04:48;00:45:57;
118;100;1972;A;73;1036;it;"VAGNETTI MICHELE";"APD P. FELCINO";00:46:21;00:13:46;2.854;04:49;00:45:28;
119;19;1968;UNICA;19;1063;it;"BARTONI MANUELA";"ASSISI RUNNERS ASD";00:46:21;00:13:46;2.854;04:49;00:46:14;
120;101;1955;B;28;1039;it;"DI MATTEO MARIO";"APD P. FELCINO";00:46:28;00:13:53;2.871;04:50;00:45:36;
121;102;1954;B;29;1126;it;"AMATO ANTONIO";"AVIS FOIANO";00:46:30;00:13:55;2.876;04:50;00:46:15;
122;103;1955;B;30;1111;it;"TORTORELLA CARLO";"ATLETICA IL COLLE ASD";00:46:47;00:14:12;2.916;04:52;00:46:34;
123;104;1966;B;31;1319;it;"INCANNELLA DOMENICO";"POD. LINO SPAGNOLI PG";00:46:56;00:14:21;2.938;04:53;00:46:37;
124;20;1984;UNICA;20;1253;it;"CALIGARIS ENRICA";"RUNCARD";00:47:10;00:14:35;2.971;04:55;00:46:54;
125;21;1964;UNICA;21;1003;it;"MIRRI MARUSCA";"A.S.D. ATLETICA  PONTICINO";00:47:13;00:14:38;2.978;04:55;00:47:09;
126;105;1963;B;32;1292;it;"PORPORA MARCO";"U. P.POLICIANO AREZZO ATLETICA";00:47:14;00:14:39;2.980;04:55;00:46:19;
127;106;1963;B;33;1142;it;"FIORDI FABIO";"C.D.P. CIRC.DIP.PERUGINA";00:47:21;00:14:46;2.996;04:56;00:47:07;
128;22;1966;UNICA;22;1147;it;"PROTANI FRANCESCA";"C.D.P. CIRC.DIP.PERUGINA";00:47:25;00:14:50;3.006;04:56;00:47:11;
129;107;1971;A;74;1034;it;"COCCHI FEDERICO FRANCESCO";"AMATORI PODISTICA TERNI";00:47:28;00:14:53;3.013;04:56;00:47:04;
130;108;1974;A;75;1013;it;"SPINACI MARCO";"A.S.D. PODISTICA AVIS FABRIANO";00:47:34;00:14:59;3.027;04:57;00:46:13;
131;23;1980;UNICA;23;1082;it;"ACCARDO DONATELLA";"ATLETICA AVIS PERUGIA";00:47:37;00:15:02;3.034;04:57;00:47:20;
132;109;1983;A;76;1212;it;"PERLI LUCA";"PIETRALUNGA RUNNERS";00:47:37;00:15:02;3.034;04:57;00:47:14;
133;110;1978;A;77;1214;it;"VOLPI DANIELE";"PIETRALUNGA RUNNERS";00:47:38;00:15:03;3.036;04:57;00:47:14;
134;24;1961;UNICA;24;1242;it;"COLLINI GABRIELLA";"POL. RINASCITA MONTEVARCHI";00:47:42;00:15:07;3.045;04:58;00:47:42;
135;111;1970;A;78;1178;it;"DRAGONI MARCO";"G.S.FILIPPIDE";00:47:53;00:15:18;3.070;04:59;00:47:12;
136;112;1980;A;79;1090;it;"ZAPPIA GIUSEPPE";"ATLETICA AVIS PERUGIA";00:47:55;00:15:20;3.075;04:59;00:47:31;
137;113;1969;A;80;2332;it;"MANTELLI MASSIMILIANO";"G.S.FILIPPIDE";00:47:59;00:15:24;3.084;05:00;00:47:49;
138;114;1961;B;34;3306;it;"TEDESCHI DOMENICO";"GRUPPO SPORTIVO VIRTUS";00:48:07;00:15:32;3.102;05:00;00:47:34;
139;115;1958;B;35;1110;it;"PASQUALINI FABRIZIO";"ATLETICA IL COLLE ASD";00:48:09;00:15:34;3.106;05:01;00:47:09;
140;116;1982;A;81;1153;it;"PANTALLA ANDREA";"DREAM RUNNERS PERUGIA";00:48:15;00:15:40;3.120;05:01;00:47:15;
141;117;1979;A;82;1265;it;"ALBERTI DANIEL";"U. P.POLICIANO AREZZO ATLETICA";00:48:16;00:15:41;3.122;05:01;00:48:14;
142;118;1965;B;36;1237;it;"GALLOTTI EDOARDO";"PODISTICA SOLIDARIETA'";00:48:16;00:15:41;3.122;05:01;00:46:47;
143;25;1992;UNICA;25;1129;it;"FERRAIUOLO ARIANNA";"AVIS FOIANO";00:48:30;00:15:55;3.153;05:03;00:48:15;
144;26;1986;UNICA;26;1175;it;"BALDINI ILENIA";"G.S.FILIPPIDE";00:48:42;00:16:07;3.180;05:04;00:48:25;
145;119;1963;B;37;1150;it;"BORDONI PAOLO";"DREAM RUNNERS PERUGIA";00:48:52;00:16:17;3.202;05:05;00:48:42;
146;120;1964;B;38;1120;it;"MAZZONI ALESSANDRO";"ATLETICA UMBERTIDE";00:48:54;00:16:19;3.206;05:05;00:48:48;
147;27;1970;UNICA;27;1200;it;"PEZZINO GIUSEPPINA";"LBM SPORT TEAM";00:48:56;00:16:21;3.210;05:06;00:48:11;
148;28;1982;UNICA;28;1053;it;"FRANCESCONI ELISA";"ASD RUNNERS FOR EMERGENCY";00:48:59;00:16:24;3.217;05:06;00:48:43;
149;29;1984;UNICA;29;1162;it;"BANELLI LAURA";"FILIRUN TEAM ASD";00:49:06;00:16:31;3.232;05:07;00:48:46;
150;30;1980;UNICA;30;1204;it;"BURCHINI LAVINIA";"MARATHON CLUB CITTA' DI CASTEL";00:49:09;00:16:34;3.239;05:07;00:49:05;
151;121;1977;A;83;1222;it;"CASINI PAOLO";"PODISTICA AVIS DERUTA";00:49:13;00:16:38;3.247;05:07;00:48:39;
152;31;1967;UNICA;31;1311;it;"LORATI ELENA GIOVANNA";"VIRTUS VILLA ADA";00:49:18;00:16:43;3.258;05:08;00:48:19;
153;122;1974;A;84;1259;it;"PANTALONE PIERLUIGI";"RUNCARD";00:49:24;00:16:49;3.271;05:08;00:48:02;
154;123;1966;B;39;1184;it;"PASSERI MARCO";"G.S.FILIPPIDE";00:49:28;00:16:53;3.279;05:09;00:49:23;
155;124;1954;B;40;1270;it;"CECCARELLI PAOLO";"U. P.POLICIANO AREZZO ATLETICA";00:49:30;00:16:55;3.284;05:09;00:48:52;
156;32;1976;UNICA;32;1130;it;"RIGANELLI CRISTINA";"AVIS FOIANO";00:49:36;00:17:01;3.296;05:10;00:49:31;
157;33;1970;UNICA;33;1164;it;"ROSADI ALICE";"FILIRUN TEAM ASD";00:49:37;00:17:02;3.299;05:10;00:49:17;
158;34;1964;UNICA;34;1073;it;"MANCINI GIANNA";"ATL.SINALUNGA";00:49:40;00:17:05;3.305;05:10;00:49:20;
159;125;1949;B;41;1114;it;"COSIMI ANGELO";"ATLETICA TAINO";00:49:48;00:17:13;3.322;05:11;00:49:21;
160;35;1969;UNICA;35;1121;it;"ROSSI SONIA SIMONA";"ATLETICA UMBERTIDE";00:49:51;00:17:16;3.328;05:11;00:49:12;
161;126;1977;A;85;1080;it;"FRENGUELLOTTI FRANCESCO";"ATLETICA AVIS PERUGIA";00:49:51;00:17:16;3.328;05:11;00:49:07;
162;127;1969;A;86;1119;it;"ADDONISIO MAURIZIO";"ATLETICA UMBERTIDE";00:50:11;00:17:36;3.370;05:13;00:50:04;
163;36;1981;UNICA;36;1203;it;"BORSI LUCIA";"MARATHON CLUB CITTA' DI CASTEL";00:50:21;00:17:46;3.391;05:14;00:50:17;
164;128;1986;A;87;1274;it;"D'ANIELLO ALESSANDRO";"U. P.POLICIANO AREZZO ATLETICA";00:50:21;00:17:46;3.391;05:14;00:49:01;
165;37;1978;UNICA;37;1246;it;"RAPACCINI DARIA";"POL. RINASCITA MONTEVARCHI";00:50:30;00:17:55;3.409;05:15;00:50:29;
166;38;1969;UNICA;38;1239;it;"PAGLIA MARIA PAOLA";"PODISTICA SOLIDARIETA'";00:50:44;00:18:09;3.438;05:17;00:50:32;
167;129;1949;B;42;1232;it;"BANELLI LUCIANO";"PODISTICA IL CAMPINO";00:50:44;00:18:09;3.438;05:17;00:50:22;
168;130;1972;A;88;1257;it;"MORCIANO FABRIZIO";"RUNCARD";00:50:50;00:18:15;3.450;05:17;00:50:02;
169;131;1981;A;89;1207;it;"SAGGINI LORENZO";"MARATHON CLUB CITTA' DI CASTEL";00:50:53;00:18:18;3.456;05:18;00:50:01;
170;132;1966;B;43;1308;it;"CHIACCHIERONI ALVIERO";"UISPORT AVIS TODI";00:51:01;00:18:26;3.472;05:19;00:50:25;
171;133;1976;A;90;1144;it;"LUTAZI ALESSIO";"C.D.P. CIRC.DIP.PERUGINA";00:51:01;00:18:26;3.472;05:19;00:50:58;
172;134;1986;A;91;1231;it;"BANELLI LUCA";"PODISTICA IL CAMPINO";00:51:03;00:18:28;3.476;05:19;00:49:36;
173;135;1961;B;44;1202;it;"PIERALISI ROBERTO";"MACIANO TEAM RUNNERS A.S.D.";00:51:22;00:18:47;3.514;05:21;00:50:52;
174;39;1974;UNICA;39;1044;it;"CECCARINI FABIOLA";"ASD ACAR UNICREDIT";00:51:22;00:18:47;3.514;05:21;00:50:48;
175;40;1965;UNICA;40;1045;it;"NOTTIANI CARLA";"ASD ACAR UNICREDIT";00:51:22;00:18:47;3.514;05:21;00:50:52;
176;41;1961;UNICA;41;1252;it;"BOLDI CARLA";"RUNCARD";00:51:23;00:18:48;3.516;05:21;00:50:56;
177;136;1964;B;45;2212;it;"CICIONI ROBERTO";"ATLETICA AVIS PERUGIA";00:51:31;00:18:56;3.531;05:22;00:50:23;
178;137;1965;B;46;1069;it;"BASSI GUIDO";"ATL. SESTINI FIAMME VERDI AR";00:51:33;00:18:58;3.535;05:22;00:50:27;
179;42;1973;UNICA;42;2209;it;"BRUNORI DANIELA";"ATLETICA AVIS PERUGIA";00:51:36;00:19:01;3.541;05:22;00:50:29;
180;43;1983;UNICA;43;1093;it;"GIORNI GIULIA";"ATLETICA AVIS SANSEPOLCRO";00:51:54;00:19:19;3.576;05:24;00:51:31;
181;44;1983;UNICA;44;1248;it;"TORZINI FEDERICA";"POL. RINASCITA MONTEVARCHI";00:52:07;00:19:32;3.601;05:25;00:51:26;
182;45;1990;UNICA;45;1318;it;"RIZZUTO LUCREZIA";"POD. LINO SPAGNOLI PG";00:52:09;00:19:34;3.605;05:26;00:50:43;
183;46;1978;UNICA;46;1007;it;"BRACONI DANIELA";"A.S.D. LA CHIANINA";00:52:16;00:19:41;3.619;05:26;00:51:57;
184;47;1967;UNICA;47;1241;it;"BENCINI ALESSANDRA";"POL. RINASCITA MONTEVARCHI";00:52:20;00:19:45;3.626;05:27;00:51:39;
