Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;RealTime;Min/Km;Distacco in tempo;Distacco in metri
1;1;1970;A;1;2223;it;CONTI PIERGIORGIO;ATLETICA SPOLETO 2010;02:08:22;02:08:22;03:47;00:00:00;0
2;2;1970;A;2;2009;it;D'ATANASIO FABIO;A.S. ATHLON ASI BASTIA PG;02:09:28;02:09:28;03:49;00:01:06;288
3;3;1987;A;3;2294;it;MERLUZZO MATTEO;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;02:10:08;02:10:08;03:50;00:01:46;461
4;4;1990;A;4;2319;it;TUCCI ALEX;IL CRAMPO;02:10:31;02:10:31;03:50;00:02:09;560
5;5;1976;A;5;2093;it;MARIANI FIORENZO;A.S.D. TOCCO RUNNER;02:10:33;02:10:33;03:50;00:02:11;568
6;6;1992;A;6;2182;it;HARRISON THOMAS;ATL. AVIS PERUGIA;02:12:39;02:12:39;03:54;00:04:17;1.097
7;7;1975;A;7;2362;it;PORTOGHESE GIUSEPPE;POD. AVIS DERUTA;02:15:20;02:15:18;03:59;00:06:58;1.750
8;8;1972;A;8;2311;it;MONIACI VINCENZO;GROTTINI TEAM;02:16:13;02:16:13;04:00;00:07:51;1.959
9;9;1972;A;9;2247;it;DURANTI GABRIELE;CDP-T&RB GROUP-AREA SISTEMA;02:17:04;02:17:02;04:02;00:08:42;2.158
10;10;1984;A;10;2464;it;BREZZI DANIELE;TRAIL RUNNING PROJECT ASD;02:17:13;02:17:13;04:02;00:08:51;2.192
11;11;1964;B;1;2380;it;ROSAI VALENTINO;PODISTICA IL CAMPINO;02:18:07;02:18:05;04:04;00:09:45;2.400
12;12;1967;A;11;2412;it;CAVALLUCCI MARCO;RUNNERS SANGEMINI TR;02:19:51;02:19:51;04:07;00:11:29;2.791
13;13;1972;A;12;2187;it;TORTOIOLI MARCO;ATL. AVIS PERUGIA;02:20:01;02:19:54;04:07;00:11:39;2.828
14;14;1965;B;2;2114;it;SADOTTI GILBERTO;AMATORI PODISTICA AREZZO;02:20:28;02:20:23;04:08;00:12:06;2.928
15;15;1984;A;13;2003;it;CONFORTI GIULIO;A.S. AMATORI VILLA PAMPHILI;02:20:29;02:20:27;04:08;00:12:07;2.932
16;16;1975;A;14;2020;it;TASSELLI PIETRO;A.S.D. ATLETICA DI MARCO SPORT;02:20:41;02:20:39;04:08;00:12:19;2.976
17;17;1973;A;15;2195;it;BERNINI LORENZO;ATL. SESTINI FIAMME VERDI AR;02:20:46;02:20:46;04:08;00:12:24;2.995
18;18;1970;A;16;2246;it;DI STEFANO SILVIO;CDP-T&RB GROUP-AREA SISTEMA;02:20:49;02:20:32;04:09;00:12:27;3.006
19;19;1972;A;17;2256;it;CRIVELLI ALESSANDRO;CICLO CLUB QUOTA MILLE;02:21:16;02:21:04;04:09;00:12:54;3.104
20;1;1976;C;1;2213;it;MOSCONI LAURA;ATL.CAPANNE PRO LOCO ATHL.TEAM;02:21:19;02:21:17;04:09;00:12:57;3.115
21;2;1977;C;2;2459;it;DI TILLO PAOLA;VIRTUS CAMPOBASSO;02:22:13;02:22:12;04:11;00:13:51;3.311
22;20;1960;B;3;2267;it;DAZI NICOLA;G.P. PARCO ALPI APUANE;02:25:07;02:25:00;04:16;00:16:45;3.924
