Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;RealTime;
1;1;1976;M;1;4044;it;"MARIANELLI CRISTIAN";"ATLETICA AVIS PERUGIA";02:37:55;00:00:00;0;03:45;02:37:55;
2;2;1978;M;2;4012;it;"MINICI GIUSEPPE";"A.S.D. PIANO MA ARRIVIAMO";02:38:08;00:00:13;57;03:45;02:38:08;
3;3;1969;M;3;4083;it;"CARDINALI MAURO";"MARATHON CLUB CITTA' DI CASTEL";03:01:00;00:23:05;5.381;04:17;03:00:57;
4;4;1970;M;4;4117;it;"MAZZARELLI GIACOMO";"SUBBIANO MARATHON";03:05:28;00:27:33;6.267;04:24;03:04:57;
5;5;1975;M;5;4072;it;"SICARI FABIO";"G.S. BANCARI ROMANI";03:06:03;00:28:08;6.380;04:25;03:05:29;
6;6;1976;M;6;4082;it;"AQUILANI LUCA";"MARATHON CLUB CITTA' DI CASTEL";03:06:30;00:28:35;6.466;04:25;03:05:56;
7;1;1977;F;1;4005;it;"CORREALE VERONICA";"A.S.D. FREE RUNNERS";03:14:22;00:36:27;7.912;04:36;03:14:21;
8;2;1975;F;2;4084;it;"CERETTO SONIA";"MARATONETI DEL TIGULLIO";03:16:44;00:38:49;8.325;04:40;03:16:39;
9;7;1975;M;7;4062;it;"ZAMAGNI MARCO";"CESENABIKE";03:19:22;00:41:27;8.772;04:44;03:18:18;
10;8;1971;M;8;407;it;"SFONDALMONDO MASSIMILIANO";"TX FITNESS S.S.D. ARL";03:20:05;00:42:10;8.892;04:45;03:19:46;
11;9;1966;M;9;4039;it;"VOLPI STEFANO";"ASSISI RUNNERS ASD";03:20:24;00:42:29;8.945;04:45;03:20:07;
12;10;1974;M;10;4001;it;"MICHETTI ANDREA";"G.S.AVEZZANO A.S.D";03:23:00;00:45:05;9.370;04:49;03:22:28;
13;11;1966;M;11;4123;it;"ARATARI GIOVANNI";"ASD SPORTING CLUB USA AVEZZANO";03:23:01;00:45:06;9.373;04:49;03:22:29;
14;12;1981;M;12;313;it;"FIORE FERNANDO";"RUNCARD";03:23:34;00:45:39;9.462;04:50;03:23:25;
15;3;1976;F;3;4075;it;"VAN DER MALE SYLVIA";"G.S.FILIPPIDE";03:25:50;00:47:55;9.822;04:53;03:25:37;
16;4;1976;F;4;4067;it;"DI BENEDETTO CECILIA";"FIT PROGRAM BY NAIADI";03:27:26;00:49:31;10.072;04:55;03:27:13;
17;13;1973;M;13;77;it;"VEDOVA GABRIELE";"AMATORI ATL.CHIRIGNAGO";03:28:47;00:50:52;10.280;04:57;03:28:39;
18;14;1969;M;14;4068;it;"PULCINI GABRIELE";"G.P. AVIS SPINETOLI PAGLIARE";03:29:23;00:51:28;10.371;04:58;03:28:42;
19;15;1962;M;15;4061;it;"ROSSINI GIANFRANCO";"C.D.P. CIRC.DIP.PERUGINA";03:30:15;00:52:20;10.502;04:59;03:30:09;
20;16;1964;M;16;4065;it;"ADDAMO GIUSEPPE";"EUROATLETICA 2002";03:30:49;00:52:54;10.587;05:00;03:30:00;
21;5;1981;F;5;4043;it;"TOSI NADIA";"ATLETICA 85 FAENZA";03:30:57;00:53:02;10.607;05:00;03:30:45;
22;17;1964;M;17;160;it;"NICASSIO ANTONIO";"ATLETICA ADELFIA";03:31:20;00:53:25;10.665;05:01;03:30:36;
23;18;1976;M;18;412;it;"BALZARETTI CHRISTIAN";"VERDE PISELLO GROUP MILANO";03:31:39;00:53:44;10.712;05:01;03:30:22;
24;19;1959;M;19;4053;it;"VALECCHI CARLO";"ATLETICA UMBERTIDE";03:33:04;00:55:09;10.921;05:03;03:32:51;
25;20;1970;M;20;4032;it;"PATTARA ANTONELLO";"ASD RUNNERS PESCARA";03:33:07;00:55:12;10.929;05:03;03:32:43;
26;21;1971;M;21;4122;it;"BELLI GIUSEPPE";"ASSISI RUNNERS ASD";03:37:18;00:59:23;11.530;05:09;03:37:00;
27;22;1962;M;22;4086;it;"PIANESI GIUSEPPE";"NUOVA PODISTICA LORETO";03:39:16;01:01:21;11.806;05:12;03:38:58;
28;23;1974;M;23;289;it;"GARANO LUIGI";"POD. BIASOLA";03:40:18;01:02:23;11.948;05:13;03:39:30;
29;24;1987;M;24;4011;it;"BONCOMPAGNI DAVIDE";"A.S.D. OLYMPIC RUNNERS LAMA";03:41:19;01:03:24;12.087;05:15;03:40:50;
30;6;1966;F;6;4014;it;"VILLELLA MARIA GRAZIA";"A.S.D. PODISTICA LEINI'";03:41:58;01:04:03;12.175;05:16;03:41:09;
31;25;1967;M;25;4038;it;"BENEDETTI PAOLO";"ASSISI RUNNERS ASD";03:44:16;01:06:21;12.483;05:19;03:43:59;
32;26;1971;M;26;4040;it;"COSTA ANDREA";"ATL. BONDENO";03:45:51;01:07:56;12.691;05:21;03:44:32;
33;7;1973;F;7;4052;it;"CIUCHI SILVIA";"ATLETICA UMBERTIDE";03:46:02;01:08:07;12.715;05:21;03:45:04;
34;27;1970;M;27;3431;it;"DI STILIO LEO";"TEAM PASTA YOUNG";03:47:06;01:09:11;12.854;05:23;03:45:38;
35;28;1967;M;28;4073;it;"ALBERTINI FRANCESCO";"G.S. LAMONE RUSSI ASD";03:47:25;01:09:30;12.895;05:23;03:47:11;
36;29;1971;M;29;4003;it;"BELARDINI GIANLUCA";"A.S.D. ATLETICA AMATORI VELLETRI";03:47:33;01:09:38;12.912;05:24;03:47:31;
37;30;1968;M;30;4109;it;"DUCHATEAU RENE";"RUNCARD";03:48:37;01:10:42;13.048;05:25;03:48:28;
38;31;1965;M;31;248;it;"PALLADINO ANDREA";"GRUPPO SPORTIVO VIRTUS";03:48:55;01:11:00;13.087;05:26;03:48:22;
39;32;1977;M;32;4097;it;"BORGHIANI MAURO";"POLISPORTIVA MONTECASSIANO ASD";03:49:36;01:11:41;13.173;05:27;03:48:46;
40;33;1970;M;33;4091;it;"TIZI ALESSIO";"PODISTICA MYRICAE ASS.CULT.AMB";03:49:40;01:11:45;13.182;05:27;03:49:20;
41;34;1959;M;34;4036;it;"PEDRONI CLAUDIO";"ASS. POL. SCANDIANESE";03:50:03;01:12:08;13.230;05:27;03:49:04;
42;35;1976;M;35;4105;it;"BANCHINI MIRKO";"RUNCARD";03:51:50;01:13:55;13.453;05:30;03:51:13;
43;36;1980;M;36;4099;it;"LA RICCIA ANGELO";"POLISPORTIVA MONTECASSIANO ASD";03:51:54;01:13:59;13.461;05:30;03:51:04;
44;8;1970;F;8;4059;it;"VERSOLATO BARBARA";"BREMA RUNNING TEAM";03:53:27;01:15:32;13.652;05:32;03:53:14;
45;37;1969;M;37;83;it;"PANZERI GIUSEPPE";"ASD ACTIVE";03:53:30;01:15:35;13.658;05:32;03:52:59;
46;38;1960;M;38;4023;it;"RASPA PIERO";"APERDIFIATO";03:53:59;01:16:04;13.717;05:33;03:53:40;
47;9;1971;F;9;4013;it;"ROCCHI PATRIZIA";"A.S.D. PIANO MA ARRIVIAMO";03:56:09;01:18:14;13.978;05:36;03:55:14;
48;39;1977;M;39;4051;it;"BURZACCA GIULIO";"ATLETICA TAINO";03:56:34;01:18:39;14.028;05:36;03:56:07;
49;10;1978;F;10;4055;it;"MARCELLI CECILIA";"AVIS FOIANO";03:57:17;01:19:22;14.113;05:37;03:56:31;
50;40;1955;M;40;4085;it;"MANFRINI MAURO";"NUOVA PODISTICA LORETO";03:58:04;01:20:09;14.205;05:39;03:57:46;
51;41;1963;M;41;4050;it;"SALVATORI DARIO";"ATLETICA IL COLLE ASD";03:58:43;01:20:48;14.282;05:39;03:57:31;
52;42;1955;M;42;4046;it;"SALEMI SANTO";"ATLETICA CASALINI";03:58:50;01:20:55;14.295;05:40;03:58:45;
53;43;1955;M;43;4096;it;"VILLA ANTONIO";"POL. CIOCIARA ANTONIO FAVA";03:59:39;01:21:44;14.390;05:41;03:58:30;
54;44;1966;M;44;4093;it;"CONTI LUCA";"PODISTICA PRATESE A.S.D.";04:00:45;01:22:50;14.517;05:42;03:59:54;
55;45;1972;M;45;4008;it;"BOMBA MARIO";"A.S.D. G.S.IL CRAMPO LANCIANO";04:01:05;01:23:10;14.556;05:43;03:59:30;
56;46;1960;M;46;419;it;"FILONZI GIANCARLO";"ATL. AMAT. AVIS CASTELFIDARDO";04:03:04;01:25:09;14.781;05:46;04:02:19;
57;47;1952;M;47;4045;it;"PERITO STEFANO";"ATLETICA AVIS PERUGIA";04:03:28;01:25:33;14.826;05:46;04:02:20;
58;48;1971;M;48;4066;it;"SCONFIETTI ANDREA GIOVANNI";"EUROATLETICA 2002";04:04:14;01:26:19;14.912;05:47;04:03:25;
59;11;1969;F;11;4002;it;"CARLETTI CLAUDIA";"A.S.D. ATL. MARCIATORI MUGELLO";04:05:13;01:27:18;15.021;05:49;04:04:35;
60;12;1966;F;12;4089;it;"GIUDICI PAOLA";"PISA ROAD RUNNERS CLUB";04:05:36;01:27:41;15.064;05:49;04:05:17;
61;49;1972;M;49;4098;it;"GIUSTOZZI GIOVANNI";"POLISPORTIVA MONTECASSIANO ASD";04:05:51;01:27:56;15.091;05:50;04:05:04;
62;13;1973;F;13;4076;it;"BUFALINI GIULIA";"GRUPPO PODISTICO ROSSINI";04:11:44;01:33:49;15.725;05:58;04:10:34;
63;50;1960;M;50;4120;it;"BOTTOLONI RAFFAELE";"VOLUMNIA SERICAP PG";04:12:32;01:34:37;15.809;05:59;04:12:09;
64;51;1974;M;51;4009;it;"FORTUNATO NICOLA";"A.S.D. G.S.IL CRAMPO LANCIANO";04:12:39;01:34:44;15.821;05:59;04:11:06;
65;52;1980;M;52;264;it;"DI MICHELE IACOPO";"LE TORRI PODISMO A.S.D.";04:13:55;01:36:00;15.952;06:01;04:13:12;
